FireId,Org,Region,UNIT_ID,UnitName,FIRE_YEAR,FIRE_NUM,FireCode,FIRE_NAME,FirePrType,CauseCat,Owner,OrAccuracy,LocMethod,LatNAD83,LongNAD83,StartDate,InitAtDate,ContainedDate,ContainedAcres,ContrDate,ContrAcres,OutDate,WUI,IntersectFuels,AddedtoNFPORS,NFPORSNum,CompCode
240230,NPS,NCRO,VAMAP,Manassas National Battlefield Park,1974,4001,,OESTERLING,12,Human,03,Other,Other,38.81972,-77.534426,19740317,19740317,,,19740317,0.1,19740321,,,,,Complete
240231,NPS,NCRO,VAMAP,Manassas National Battlefield Park,1974,4002,,SUDLEY CHU,12,Human,03,,,38.84114,-77.53740,19740317,19740317,,,19740317,0.1,19740321,,,,,Incomplete
240232,NPS,NCRO,VAMAP,Manassas National Battlefield Park,1974,4003,,VISITOR CE,12,Human,03,,,38.80439,-77.56755,19740317,19740317,,,19740317,0.1,19740321,,,,,Incomplete
240233,NPS,NCRO,VAMAP,Manassas National Battlefield Park,1974,4004,,BALD HILL,12,Human,03,,,38.80891,-77.52428,19740317,19740317,,,19740317,10.0,19740321,,,,,Complete
240234,NPS,NCRO,VAMAP,Manassas National Battlefield Park,1974,4005,,WEBSTER MO,12,Human,03,,,38.80000,-77.53330,19740317,19740317,,,19740317,0.1,19740321,,,,,Incomplete
240235,NPS,NCRO,VAMAP,Manassas National Battlefield Park,1975,5001,,CHINN CIR,11,Human,03,,,38.80432,-77.53278,19751222,19751222,,,19751222,0.1,19750101,,,,,Incomplete
240236,NPS,NCRO,VAMAP,Manassas National Battlefield Park,1976,6001,,CHINN HOUS,11,Human,03,,,38.80391,-77.53261,19761214,19761214,,,19761214,1.0,19761221,,,,,Complete
240237,NPS,NCRO,VAMAP,Manassas National Battlefield Park,1979,9001,,MOSS TRACT,11,Human,03,Other,Other,38.83626,-77.538107,19790312,19790312,,,19790312,0.1,19790323,,,,,Complete
240238,NPS,NCRO,VAMAP,Manassas National Battlefield Park,1983,2269,,LEE HWY,16,Human,07,,,38.81670,-77.51670,19830326,19830326,,,19830326,0.1,19830326,,,,,Complete
240239,NPS,NCRO,VAMAP,Manassas National Battlefield Park,1984,2109,,S CHINN PO,11,Human,03,,,38.80376,-77.53343,19841112,19841112,,,19841112,0.1,19841112,,,,,Incomplete
240240,NPS,NCRO,VAMAP,Manassas National Battlefield Park,1984,2110,,N CHINN,11,Human,03,,,38.80454,-77.53382,19841115,19841115,,,19841115,0.1,19841115,,,,,Incomplete
240241,NPS,NCRO,VAMAP,Manassas National Battlefield Park,1984,2111,,SUDLEY/UNF,11,Human,03,,,38.83379,-77.53488,19841116,19841116,,,19841116,0.1,19841116,,,,,Incomplete
240242,NPS,NCRO,VAMAP,Manassas National Battlefield Park,1985,5,,STONYRIDGE,11,Human,08,,,38.81669,-77.56671,19850405,19850406,,,19850406,11.0,19850501,,,,,Complete
240243,NPS,NCRO,VAMAP,Manassas National Battlefield Park,1985,6,,FIELD319,11,Human,03,,,38.81670,-77.55001,19850625,19850625,,,19850625,0.2,19850706,,,,,Complete
240244,NPS,NCRO,VAMAP,Manassas National Battlefield Park,1985,7,,CATONTRACT,11,Human,03,Other,Other,38.82692,-77.547054,19850628,19850628,,,19850628,0.9,19850706,,,,,Complete
240245,NPS,NCRO,VAMAP,Manassas National Battlefield Park,1985,8,,DOGANBRANC,11,Human,03,Other,Other,38.82027,-77.553137,19850723,19850723,,,19850723,2.0,19850731,,,,,Complete
240246,NPS,NCRO,VAMAP,Manassas National Battlefield Park,1985,9,,ROBINSON,11,Human,03,,,38.81984,-77.51809,19850909,19850909,,,19850909,0.2,19850910,,,,,Complete
240247,NPS,NCRO,VAMAP,Manassas National Battlefield Park,1985,10,,SOUTHCHINN,21,Human,03,Other,Other,38.80276,-77.532608,19850714,19850714,,,19850714,0.2,19850721,,,,,Complete
240250,NPS,NCRO,VAMAP,Manassas National Battlefield Park,1985,2101,,PICNIC ARE,11,Human,03,,,38.81670,-77.51670,19850223,19850223,,,19850223,4.0,19850227,,,,,Complete
240259,NPS,NCRO,VAMAP,Manassas National Battlefield Park,1987,1,,BULL RUN,13,Human,03,Other,Other,38.81611,-77.506866,19870114,19870114,,,19870114,0.1,19870130,,,,,Complete
240262,NPS,NCRO,VAMAP,Manassas National Battlefield Park,1987,4,,VAN PELT,11,Human,03,,,38.82441,-77.51360,19870815,19870815,,,19870815,1.0,19870817,,,,,Complete
240273,NPS,NCRO,VAMAP,Manassas National Battlefield Park,1991,1,,SUZANNE,11,Human,03,,,38.80036,-77.56650,19910917,19910917,,,19910917,3.0,19910921,,,,,Complete
240274,NPS,NCRO,VAMAP,Manassas National Battlefield Park,1992,1,,CORNELL,11,Human,03,,,38.83295,-77.53468,19920316,19920316,,,19920316,0.7,19920322,,,,,Complete
240275,NPS,NCRO,VAMAP,Manassas National Battlefield Park,1992,2,,SHOULDER,11,Human,03,,,38.83780,-77.53652,19920316,19920316,,,19920316,0.1,19920322,,,,,Complete
240276,NPS,NCRO,VAMAP,Manassas National Battlefield Park,1994,1,,MANA,13,Human,03,Other,Other,38.80872,-77.527985,19940907,19940907,,,19940907,0.2,19940908,,,,,Complete
240277,NPS,NCRO,VAMAP,Manassas National Battlefield Park,1995,9501,,STONEHOUSE,13,Human,03,,,38.81987,-77.52629,19950311,19950311,,,19950311,0.3,19950311,,,,,Complete
240278,NPS,NCRO,VAMAP,Manassas National Battlefield Park,1995,9502,,CAMPFIRE,11,Human,03,,,38.82158,-77.52262,19950312,19950312,,,19950312,0.1,19950312,,,,,Complete
240279,NPS,NCRO,VAMAP,Manassas National Battlefield Park,1995,9503,,STONEBRIDG,11,Human,03,,,38.82691,-77.50832,19950408,19950408,,,19950408,0.2,19950408,,,,,Complete
240280,NPS,NCRO,VAMAP,Manassas National Battlefield Park,1996,1,,BALLS FORD,13,Human,03,,,38.81146,-77.49403,19960224,19960224,,,19960224,2.0,19960224,,,,,Complete
635328,NPS,NCRO,VAMAP,Manassas National Battlefield Park,1996,9602,,Groveton,13,Human,03,General,RawGPS,38.8153,-77.5422,19960707,19960707,,,19960707,1.0,19960707,No,,,,Complete
240281,NPS,NCRO,VAMAP,Manassas National Battlefield Park,1997,9701,,CARTER CEM,11,Human,03,,,38.82941,-77.52133,19971005,19971005,,,19971005,0.1,19971005,,,,,Complete
240282,NPS,NCRO,VAMAP,Manassas National Battlefield Park,1998,1,,GREATCHINN,11,Human,03,,,38.80356,-77.52831,19980907,19980907,,,19980907,0.4,19980908,,,,,Complete
240283,NPS,NCRO,VAMAP,Manassas National Battlefield Park,1998,2,,PUNY PETE,11,Human,03,Other,Other,38.81651,-77.546952,19980926,19980926,,,19980926,0.1,19980927,,,,,Complete
240284,NPS,NCRO,VAMAP,Manassas National Battlefield Park,1998,3,,CAVALRY,11,Human,03,,,38.81669,-77.51674,19980829,19980829,,,19980829,0.1,19980829,,,,,Complete
634768,NPS,NCRO,VAMAP,Manassas National Battlefield Park,2001,101,,Stone Bridge,13,Human,03,General,RawGPS,38.8258,-77.5033,20010405,20010405,,,20010405,5.0,20010405,Yes,,,,Complete
240285,NPS,NCRO,VAMAP,Manassas National Battlefield Park,2003,1,P001,CR NORTH,13,Natural,03,,,38.81236,-77.52446,20030817,20030817,,,20030817,0.1,20030819,No,,,,Complete
547219,NPS,NCRO,VAMAP,Manassas National Battlefield Park,2007,708,D1YF,Matthews Hill Fire,13,Human,03,General,RawGPS,38.824592,-77.531650,20070726,20070726,,,20070726,0.5,20070726,Yes,,,,Complete
550601,NPS,NCRO,VAMAP,Manassas National Battlefield Park,2007,710,D1YA,Brad Smith Fire,13,Human,03,Accurate,QuadMap,38.8244,-77.5317,20070905,20070905,,,20070905,0.4,20070905,Yes,,,,Complete
556521,NPS,NCRO,VAMAP,Manassas National Battlefield Park,2008,805,D4D1,Brawner Fire,13,Human,03,General,RawGPS,38.8106,-77.5717,20080313,20080313,,,20080313,15.0,20080313,Yes,,,,Complete
558296,NPS,NCRO,VAMAP,Manassas National Battlefield Park,2008,811,ER39,Brownsville Fire,13,Human,03,Accurate,RawGPS,38.8192,-77.5544,20080415,20080415,,,20080415,0.5,20080415,Yes,,,,Complete
584470,NPS,NCRO,VAMAP,Manassas National Battlefield Park,2008,820,ER4C,Matthews Hill II,11,Human,03,General,RawGPS,38.8244,-77.5314,20080617,20080617,,,20080617,0.1,20080617,Yes,,,,Complete
585502,NPS,NCRO,VAMAP,Manassas National Battlefield Park,2009,905,,Hiking Trail Fire,11,Human,03,Uncertain,AreaMap,38.8250,-77.5333,20090322,20090322,,,20090322,0.1,20090322,Yes,,,,Incomplete
618749,NPS,NCRO,VAMAP,Manassas National Battlefield Park,2011,1101,F2FJ,Chinn Fire,11,Human,03,General,AreaMap,38.8103,-77.5250,20110215,20110215,,,20110215,0.3,20110215,Yes,,,,Complete
630872,NPS,NCRO,VAMAP,Manassas National Battlefield Park,2011,1109,F96T,Pope Hdqtrs Fire,11,Human,03,General,RawGPS,38.8269,-77.5250,20110806,20110806,,,20110806,0.1,20110806,Yes,,,,Complete
642846,NPS,NCRO,VAMAP,Manassas National Battlefield Park,2012,1202,G6NA,New York Ave Fire,13,Human,03,General,RawGPS,38.8117,-77.5450,20120627,20120627,,,20120627,1.5,20120627,Yes,,,,Complete
634298,NPS,NCRO,VAMAP,Manassas National Battlefield Park,2012,1205,GQ3X,Van Pelt Fire,11,Natural,03,General,RawGPS,38.8239,-77.5114,20120322,20120322,,,20120322,0.1,20120322,Yes,,,,Complete
636238,NPS,NCRO,VAMAP,Manassas National Battlefield Park,2012,1217,G6M9,Roadside Fire,11,Human,03,General,RawGPS,38.8122,-77.5353,20120417,20120417,,,20120417,0.2,20120417,Yes,,,,Complete
653645,NPS,NCRO,VAMAP,Manassas National Battlefield Park,2013,1302,HCW9,Borrow Ditch Fire,11,Human,03,General,RawGPS,38.8286,-77.5250,20130305,20130305,,,20130305,0.2,20130305,Yes,,,,Complete
663804,NPS,NCRO,VAMAP,Manassas National Battlefield Park,2013,1314,H0WF,Henry Hill Fire,11,Human,03,General,RawGPS,38.8150,-77.5244,20131118,20131118,,,20131118,0.1,20131118,Yes,,,,Complete
