FireId,Org,Region,UNIT_ID,UnitName,FIRE_YEAR,FIRE_NUM,FireCode,FIRE_NAME,FirePrType,CauseCat,Owner,OrAccuracy,LocMethod,LatNAD83,LongNAD83,StartDate,InitAtDate,ContainedDate,ContainedAcres,ContrDate,ContrAcres,OutDate,WUI,IntersectFuels,AddedtoNFPORS,NFPORSNum,CompCode
247486,NPS,MWRO,KSFLP,Fort Larned National Historic Site,1980,2441,,HOLIDAY,12,Human,03,,,38.18333,-99.21667,19801231,19801231,,,19801231,1.0,19801231,,,,,Complete
247487,NPS,MWRO,KSFLP,Fort Larned National Historic Site,1982,3611,,PLOT #10,48,Human,03,,,38.16666,-99.20000,19820426,19820426,,,19820426,3.0,19820426,,,,,Incomplete
247488,NPS,MWRO,KSFLP,Fort Larned National Historic Site,1982,3612,,PLOT #9,48,Human,03,,,38.16666,-99.20000,19820423,19820423,,,19820423,3.0,19820423,,,,,Incomplete
247489,NPS,MWRO,KSFLP,Fort Larned National Historic Site,1982,3613,,PLOT #1,48,Human,03,,,38.16666,-99.20000,19820423,19820423,,,19820423,31.0,19820423,,,,,Incomplete
247490,NPS,MWRO,KSFLP,Fort Larned National Historic Site,1982,3614,,PLOT #8,48,Human,03,,,38.16666,-99.20000,19820421,19820421,,,19820421,57.0,19820421,,,,,Incomplete
247491,NPS,MWRO,KSFLP,Fort Larned National Historic Site,1984,3567,,BXBNUN#2,48,Human,03,,,38.16666,-99.20000,19840417,19840417,,,19840417,65.0,19840417,,,,,Incomplete
247492,NPS,MWRO,KSFLP,Fort Larned National Historic Site,1984,3568,,BXBNUN#4,48,Human,03,,,38.16666,-99.20000,19840417,19840417,,,19840417,31.0,19840417,,,,,Incomplete
247493,NPS,MWRO,KSFLP,Fort Larned National Historic Site,1984,3569,,BXBNUN#5,48,Human,03,,,38.16666,-99.20000,19840417,19840417,,,19840417,25.0,19840417,,,,,Incomplete
247494,NPS,MWRO,KSFLP,Fort Larned National Historic Site,1984,6340,,BXBNUN#12,48,Human,03,,,38.16666,-99.20000,19840416,19840416,,,19840416,44.0,19840416,,,,,Incomplete
247495,NPS,MWRO,KSFLP,Fort Larned National Historic Site,1985,1,,PSC BRN #2,48,Human,03,,,38.16666,-99.20000,19850314,19850314,,,19850314,65.0,19850314,,,,,Incomplete
247496,NPS,MWRO,KSFLP,Fort Larned National Historic Site,1985,2,,PSC BRN #3,48,Human,03,,,38.16666,-99.20000,19850315,19850315,,,19850315,16.0,19850315,,,,,Incomplete
247497,NPS,MWRO,KSFLP,Fort Larned National Historic Site,1985,3,,PSC BRN #4,48,Human,03,,,38.16666,-99.20000,19850315,19850315,,,19850315,16.0,19850315,,,,,Incomplete
247498,NPS,MWRO,KSFLP,Fort Larned National Historic Site,1985,4,,PSC BRN #5,48,Human,03,,,38.16666,-99.20000,19850315,19850315,,,19850315,15.0,19850315,,,,,Incomplete
247499,NPS,MWRO,KSFLP,Fort Larned National Historic Site,1985,5,,PSC BRN #7,48,Human,03,,,38.16666,-99.20000,19850318,19850318,,,19850318,7.0,19850318,,,,,Incomplete
247500,NPS,MWRO,KSFLP,Fort Larned National Historic Site,1985,6,,PSC BRN #8,48,Human,03,,,38.16666,-99.20000,19850318,19850318,,,19850318,57.0,19850318,,,,,Incomplete
247501,NPS,MWRO,KSFLP,Fort Larned National Historic Site,1986,1,,PSC BRN #1,48,Human,03,,,38.16666,-99.20000,19860324,,,,,30.8,19860324,,,,,Incomplete
247502,NPS,MWRO,KSFLP,Fort Larned National Historic Site,1986,2,,PSC BRN#2A,48,Human,03,,,38.16666,-99.20000,19860325,,,,,40.0,19860325,,,,,Incomplete
247503,NPS,MWRO,KSFLP,Fort Larned National Historic Site,1986,3,,PSC BRN #4,48,Human,03,,,38.16666,-99.20000,19860328,,,,,16.1,19860328,,,,,Incomplete
247504,NPS,MWRO,KSFLP,Fort Larned National Historic Site,1986,4,,PSC BRN #7,48,Human,03,,,38.16666,-99.20000,19860326,,,,,14.7,19860326,,,,,Incomplete
247505,NPS,MWRO,KSFLP,Fort Larned National Historic Site,1987,1,,PSC BRN #1,48,Human,03,,,38.16666,-99.20000,19870319,,,,,16.1,19870319,,,,,Incomplete
247506,NPS,MWRO,KSFLP,Fort Larned National Historic Site,1987,2,,PSC BRN #2,48,Human,03,,,38.16666,-99.20000,19870320,,,,,19.0,19870320,,,,,Incomplete
247507,NPS,MWRO,KSFLP,Fort Larned National Historic Site,1987,3,,RIGHTOFWAY,13,Human,08,,,38.18201,-99.21277,19871112,19871112,,,19871112,2.0,19871112,,,,,Complete
247511,NPS,MWRO,KSFLP,Fort Larned National Historic Site,1995,9501,,JOHN 2,11,Human,03,,,38.18185,-99.21275,19950721,19950721,,,19950721,0.5,19950721,,,,,Complete
247512,NPS,MWRO,KSFLP,Fort Larned National Historic Site,2000,1,,"UNITS 7,8,",48,Human,03,,,38.18218,-99.21271,20000411,,,,20000411,127.0,20000414,,,,,Complete
661757,NPS,MWRO,KSFLP,Fort Larned National Historic Site,2002,15,,10th Calvry,48,Human,03,Uncertain,QuadMap,38.1858,-99.2211,20020425,,,,20020426,150.0,20020430,No,,,,Complete
660294,NPS,MWRO,KSFLP,Fort Larned National Historic Site,2003,301,,Buffalo Soldier,48,Human,03,,,38.1867,-99.2211,20030506,,,,20030508,97.0,20030510,Yes,,,3124129,Complete
247513,NPS,MWRO,KSFLP,Fort Larned National Historic Site,2004,1,,UNIT1,48,Human,03,,,38.18305,-99.21751,20040427,,,,20040427,31.0,20040427,No,,,,Complete
247514,NPS,MWRO,KSFLP,Fort Larned National Historic Site,2004,2,,UNIT8,48,Human,03,,,38.18305,-99.21751,20040427,,,,20040427,35.0,20040427,No,,,,Complete
515031,NPS,MWRO,KSFLP,Fort Larned National Historic Site,2005,1,B501,"unit 5,6",48,Human,03,,,38.1831,-99.2175,20050420,,,,20050420,45.0,20050430,No,,,3206352,Complete
540413,NPS,MWRO,KSFLP,Fort Larned National Historic Site,2007,701,,Unit 7 and 8,48,Human,03,,,38.1831,-99.2175,20070404,,,,20070404,72.0,20070405,No,,,3269504,Complete
576696,NPS,MWRO,KSFLP,Fort Larned National Historic Site,2008,1,,08 Unit 2 3 4,48,Human,03,Uncertain,CorrectedGPS,38.1831,-99.2175,20080404,20080404,,,20080404,97.0,20080406,No,,,3281319,Complete
714029,NPS,MWRO,KSFLP,Fort Larned National Historic Site,2008,802,,08 Pile Burn,48,Human,03,Other,Other,38.183942,-99.216878,20080117,20080117,,,20080117,2.0,20080119,Yes,,,3292669,Complete
601064,NPS,MWRO,KSFLP,Fort Larned National Historic Site,2010,1,,FOLS 2010,48,Human,03,Accurate,CorrectedGPS,38.187864,-99.213231,20100323,20100323,,,20100323,83.0,20100325,No,,,3303068,Complete
633619,NPS,MWRO,KSFLP,Fort Larned National Historic Site,2011,1,,11 Units 2B  5B 5C,48,Human,03,Uncertain,Other,38.183267,-99.212887,20110426,20110426,,,20110427,66.0,20110430,Yes,,,3313734,Complete
651062,NPS,MWRO,KSFLP,Fort Larned National Historic Site,2012,1,,12 Pile Burn,48,Human,03,General,QuadMap,38.183703,-99.216656,20120208,20120208,,,20120208,5.0,20120210,Yes,,,6271437,Complete
