FireId,Org,Region,UNIT_ID,UnitName,FIRE_YEAR,FIRE_NUM,FireCode,FIRE_NAME,FirePrType,CauseCat,Owner,OrAccuracy,LocMethod,LatNAD83,LongNAD83,StartDate,InitAtDate,ContainedDate,ContainedAcres,ContrDate,ContrAcres,OutDate,WUI,IntersectFuels,AddedtoNFPORS,NFPORSNum,CompCode
227149,NPS,SERO,FLTIP,Timucuan Ecological & Historic Preserve,1999,9001,,BROWARD,14,Human,03,,,30.52276,-81.52476,19990308,19990308,,,19990328,39.0,19990331,,,,,Complete
227150,NPS,SERO,FLTIP,Timucuan Ecological & Historic Preserve,1999,9902,,Pumpkin#1,16,,07,,,30.45366,-81.47412,,19990828,,,,5.0,19990828,,,,,Complete
227152,NPS,SERO,FLTIP,Timucuan Ecological & Historic Preserve,2000,2,,CEDAR,21,Human,03,,,30.44218,-81.46523,20000717,,,,,0.1,20000717,,,,,Complete
227159,NPS,SERO,FLTIP,Timucuan Ecological & Historic Preserve,2002,1,,mazda,11,Human,03,,,30.38308,-81.49770,20020509,20020509,,,20020509,0.3,20020509,,,,,Complete
227160,NPS,SERO,FLTIP,Timucuan Ecological & Historic Preserve,2004,401,A0HR,POWERLINE,11,Human,03,,,30.43788,-81.43800,20040402,20040402,,,20040402,0.1,20040402,No,,,,Complete
227162,NPS,SERO,FLTIP,Timucuan Ecological & Historic Preserve,2004,403,,TNC13,26,,06,,,30.455139,-81.445261,20040610,,,,,3.0,20040620,No,,,,Complete
518852,NPS,SERO,FLTIP,Timucuan Ecological & Historic Preserve,2006,601,CD9N,Nursery,13,Human,03,,,30.46260,-81.46989,20060308,20060308,,,20060308,5.0,20060310,Yes,,,,Complete
518864,NPS,SERO,FLTIP,Timucuan Ecological & Historic Preserve,2006,602,C60L,Sawpit,13,Human,03,,,30.46006,-81.47384,20060403,20060403,,,20060403,0.1,20060403,Yes,,,,Complete
520286,NPS,SERO,FLTIP,Timucuan Ecological & Historic Preserve,2006,603,CJ83,Sawpit #2,13,Natural,03,,,30.4597,-81.4728,20060415,20060415,,,20060415,4.0,20060416,Yes,,,,Complete
529203,NPS,SERO,FLTIP,Timucuan Ecological & Historic Preserve,2006,604,C23M,Spoonbill,16,Natural,07,,,30.5006,-81.4581,20060804,20060804,,,20060804,,20060817,,,,,Complete
546657,NPS,SERO,FLTIP,Timucuan Ecological & Historic Preserve,2007,2,DE8Z,HALFMOON,15,Human,09,,AreaMap,30.5422,-81.6278,20070513,20070513,,,20070524,420.0,20070603,No,,,,Complete
551746,NPS,SERO,FLTIP,Timucuan Ecological & Historic Preserve,2007,706,D0XR,PALM TREE,11,Human,03,Accurate,RawGPS,30.43399,-81.43705,20070920,20070920,,,20070920,0.1,20070920,No,,,,Complete
598021,NPS,SERO,FLTIP,Timucuan Ecological & Historic Preserve,2008,801,D8DG,Tiger Point,16,Natural,07,Other,Other,30.48211,-81.488000,20080616,20080616,,,20080618,105.0,20080923,,,,,Complete
598020,NPS,SERO,FLTIP,Timucuan Ecological & Historic Preserve,2008,803,EPB8,Spanish Pond,11,Human,03,General,RawGPS,30.3839,-81.49356,20081110,20081110,,,20081110,0.4,20081112,Yes,,,,Complete
598019,NPS,SERO,FLTIP,Timucuan Ecological & Historic Preserve,2009,901,E04R,North Bird,16,Natural,07,Other,Other,30.463225,-81.415842,20090702,20090702,,,20090703,,20090703,Yes,,,,Complete
598018,NPS,SERO,FLTIP,Timucuan Ecological & Historic Preserve,2009,902,,Thomas Creek,21,Natural,03,Uncertain,QuadMap,30.5588,-81.63376,20090727,20090727,,,20090728,5.0,20090728,No,,,,Complete
702125,NPS,SERO,FLTIP,Timucuan Ecological & Historic Preserve,2009,904,,Cedar Point RX,48,Human,03,Accurate,CorrectedGPS,30.4485,-81.46935,20090712,20090712,,,20090712,181.0,20090730,Yes,,,3294381,Complete
648403,NPS,SERO,FLTIP,Timucuan Ecological & Historic Preserve,2012,1201,56HZ,Spanish Point,11,Human,03,Uncertain,CorrectedGPS,30.367250,-81.476511,20121105,20121105,,,20121105,0.5,20121120,Yes,,,,Complete
