FireId,Org,Region,UNIT_ID,UnitName,FIRE_YEAR,FIRE_NUM,FireCode,FIRE_NAME,FirePrType,CauseCat,Owner,OrAccuracy,LocMethod,LatNAD83,LongNAD83,StartDate,InitAtDate,ContainedDate,ContainedAcres,ContrDate,ContrAcres,OutDate,WUI,IntersectFuels,AddedtoNFPORS,NFPORSNum,CompCode
267068,NPS,IMRO,TXFDP,Fort Davis National Historic Site,1986,1,,HOSP CNYON RX,48,Human,03,Uncertain,QuadMap,30.59689,-103.90064,19860221,,,,19860221,40.0,19860221,,,,,Complete
267069,NPS,IMRO,TXFDP,Fort Davis National Historic Site,1987,1,,CEMETRY TR,48,Human,03,,,30.6042,-103.8889,19870303,,,,19870303,45.0,19870303,,,,,Incomplete
267070,NPS,IMRO,TXFDP,Fort Davis National Historic Site,1988,1,,DAVISMTRST,16,Human,08,Other,AreaMap,30.63158,-104.08208,19880108,19880108,,,19880109,400.0,19880109,,,,,Complete
267071,NPS,IMRO,TXFDP,Fort Davis National Historic Site,1988,2,,HWY 166,16,Human,08,,,30.5500,-103.9500,19880210,19880210,,,19880210,600.0,19880210,,,,,Complete
267078,NPS,IMRO,TXFDP,Fort Davis National Historic Site,1988,9,,HOSPITAL,11,Human,03,General,QuadMap,30.59939,-103.89614,19881108,19881108,,,19881108,0.1,19881108,,,,,Complete
267079,NPS,IMRO,TXFDP,Fort Davis National Historic Site,1989,1,,SOUTHBOUND,11,Human,08,General,QuadMap,30.5997,-103.88686,19890131,19890131,,,19890131,0.1,19890131,,,,,Complete
267080,NPS,IMRO,TXFDP,Fort Davis National Historic Site,1989,2,,POCO,15,Human,08,General,AreaMap,30.5917,-103.9061,19890704,19890704,,,19890704,1.5,19890704,,,,,Complete
267085,NPS,IMRO,TXFDP,Fort Davis National Historic Site,1994,9401,,NORTHRIDGE,11,Human,07,Uncertain,QuadMap,30.60164,-103.90114,19940206,19940206,,,19940206,310.0,19940208,,,,,Complete
267086,NPS,IMRO,TXFDP,Fort Davis National Historic Site,1994,9402,,WESTEX,11,Human,08,Uncertain,QuadMap,30.6000,-103.9008,19940429,19940429,,,19940430,3190.0,19940430,,,,,Complete
267087,NPS,IMRO,TXFDP,Fort Davis National Historic Site,1995,9501,,LIMPIA CRO,16,Human,08,,,30.6250,-103.9750,19950511,19950511,,,19950512,80.0,19950512,,,,,Complete
619543,NPS,IMRO,TXFDP,Fort Davis National Historic Site,2011,1103,F2CB,Rock House,15,Human,03,General,QuadMap,30.3122,-104.0628,20110409,20110409,,,20110411,107.0,20110415,Yes,,,,Complete
