FireId,Org,Region,UNIT_ID,UnitName,FIRE_YEAR,FIRE_NUM,FireCode,FIRE_NAME,FirePrType,CauseCat,Owner,OrAccuracy,LocMethod,LatNAD83,LongNAD83,StartDate,InitAtDate,ContainedDate,ContainedAcres,ContrDate,ContrAcres,OutDate,WUI,IntersectFuels,AddedtoNFPORS,NFPORSNum,CompCode
234061,NPS,SERO,TNSHP,Shiloh National Military Park,1972,2001,,TWO,11,Human,03,,,35.134269,-88.35539,19720415,19720415,,,19720415,0.1,19720415,,,,,Complete
234062,NPS,SERO,TNSHP,Shiloh National Military Park,1972,2002,,L T MCDANI,15,Human,08,,,35.114752,-88.361961,19720614,19720614,,,19720614,7.0,19720614,,,,,Complete
234063,NPS,SERO,TNSHP,Shiloh National Military Park,1972,2003,,Rogers Tract,11,Human,03,,,35.130565,-88.326815,19720114,19720114,,,19720115,9.0,19720115,,,,,Complete
234064,NPS,SERO,TNSHP,Shiloh National Military Park,1973,3001,,THREE,11,Human,03,,,35.151516,-88.322168,19731119,19731119,,,19731119,1.0,19731119,,,,,Complete
234065,NPS,SERO,TNSHP,Shiloh National Military Park,1973,3002,,TWO,11,Natural,03,,,35.151381,-88.322162,19731004,19731004,,,19731004,0.1,19731004,,,,,Complete
234066,NPS,SERO,TNSHP,Shiloh National Military Park,1973,3003,,MYSTIC,15,Human,08,,,35.133300,-88.333300,19730225,19730225,,,19730225,1.0,19730225,,,,,Complete
234067,NPS,SERO,TNSHP,Shiloh National Military Park,1976,6001,,RED,11,Human,03,,,35.111508,-88.382726,19760419,19760419,,,19760419,0.1,19760419,,,,,Complete
234068,NPS,SERO,TNSHP,Shiloh National Military Park,1977,7001,,TINCAN,11,Natural,03,,,35.118560,-88.341838,19770210,19770210,,,19770210,0.1,19770210,,,,,Complete
234069,NPS,SERO,TNSHP,Shiloh National Military Park,1977,7002,,DOC MEEKS,11,Human,03,,,35.115430,-88.341391,19770211,19770211,,,19770211,0.1,19770211,,,,,Complete
234070,NPS,SERO,TNSHP,Shiloh National Military Park,1977,7003,,HAY BARN,11,Human,08,,,35.116700,-88.333300,19770222,19770222,,,19770222,2.0,19770222,,,,,Complete
234071,NPS,SERO,TNSHP,Shiloh National Military Park,1978,8001,,Wickers Field,11,Human,03,,,35.135327,-88.332462,19781031,19781031,,,19781031,0.1,19781031,,,,,Complete
234072,NPS,SERO,TNSHP,Shiloh National Military Park,1979,9001,,HARDIN,11,Human,03,,,35.151239,-88.322237,19790313,19790313,,,19790313,1.0,19790314,,,,,Complete
234073,NPS,SERO,TNSHP,Shiloh National Military Park,1980,1,,CONFEDER,11,Human,03,,,35.139168,-88.336094,19801113,19801113,,,19801113,0.1,19801113,,,,,Complete
234074,NPS,SERO,TNSHP,Shiloh National Military Park,1980,2,,PEABODY RD,11,Human,03,,,35.128041,-88.349617,19801013,19801013,,,19801013,1.0,19801013,,,,,Complete
234075,NPS,SERO,TNSHP,Shiloh National Military Park,1980,3,,21 MISSOUR,11,Human,03,,,35.118377,-88.34643,19801206,19801206,,,19801206,0.1,19801206,,,,,Complete
234076,NPS,SERO,TNSHP,Shiloh National Military Park,1981,1001,,RHEA AREA,48,Human,03,,,35.122569,-88.352235,19810311,19810311,,,19810311,5.0,19810311,,,,,Incomplete
234077,NPS,SERO,TNSHP,Shiloh National Military Park,1981,1003,,GLADDEN,11,Human,03,,,35.123594,-88.341552,19810227,19810227,,,19810227,2.0,19810227,,,,,Complete
234078,NPS,SERO,TNSHP,Shiloh National Military Park,1981,1004,,DYER FIRE,16,Human,08,,,35.111806,-88.360631,19810224,19810224,,,19810224,1.0,19810224,,,,,Complete
234079,NPS,SERO,TNSHP,Shiloh National Military Park,1981,3379,,HARDEE,12,Human,03,,,35.12883,-88.367093,19810226,19810226,,,19810226,0.1,19810226,,,,,Complete
234080,NPS,SERO,TNSHP,Shiloh National Military Park,1982,3379,,TRABUE DMP,11,Human,03,,,35.142129,-88.352303,19820909,19820909,,,19820909,0.1,19820910,,,,,Complete
234081,NPS,SERO,TNSHP,Shiloh National Military Park,1983,3379,,LIVINGSTON,11,Human,03,,,35.135981,-88.363200,19830221,19830221,,,19830221,1.0,19830221,,,,,Complete
234082,NPS,SERO,TNSHP,Shiloh National Military Park,1984,2870,,RHEA,48,Human,03,,,35.129179,-88.352960,19840301,19840301,,,19840301,3.0,19840301,,,,,Incomplete
234083,NPS,SERO,TNSHP,Shiloh National Military Park,1984,2871,,CHURCH,48,Human,03,,,35.133091,-88.355476,19840301,19840301,,,19840301,3.0,19840301,,,,,Incomplete
234084,NPS,SERO,TNSHP,Shiloh National Military Park,1986,2,,BLOODYPOND,11,Human,03,,,35.133300,-88.333301,19860302,19860302,,,19860302,0.3,19860302,,,,,Complete
234085,NPS,SERO,TNSHP,Shiloh National Military Park,1986,3,,BARK ROAD,15,Human,08,,,35.110963,-88.354008,19860325,19860325,,,19860325,5.0,19860327,,,,,Complete
234087,NPS,SERO,TNSHP,Shiloh National Military Park,1986,5,,DYER,15,Human,08,,,35.112657,-88.361656,19860505,19860505,,,19860505,0.1,19860506,,,,,Complete
234088,NPS,SERO,TNSHP,Shiloh National Military Park,1986,8601,,HAGYROAD,15,Human,08,,,35.150000,-88.333301,19860104,19860104,,,19860104,4.6,19860104,,,,,Complete
234089,NPS,SERO,TNSHP,Shiloh National Military Park,1987,1,,FULLWOOD,15,Natural,08,,,35.142392,-88.369576,19870427,19870427,,,19870427,1.0,19870428,,,,,Complete
234090,NPS,SERO,TNSHP,Shiloh National Military Park,1987,2,,HWY 22,15,Human,07,,,35.161523,-88.332675,19870816,19870816,,,19870816,0.1,19870817,,,,,Complete
234091,NPS,SERO,TNSHP,Shiloh National Military Park,1987,3,,FULLWOOD2,16,Human,08,,,35.139894,-88.370054,19871206,19871206,,,19871206,0.1,19871206,,,,,Complete
234110,NPS,SERO,TNSHP,Shiloh National Military Park,1994,1,,SHILBRANCH,11,Human,03,,,35.115035,-88.350130,19940408,19940408,,,19940408,15.0,19940411,,,,,Complete
234114,NPS,SERO,TNSHP,Shiloh National Military Park,1995,1,,BOYSCOUTRD,11,Human,03,,,35.1334,-88.3334,19950403,19950403,,,19950403,1.2,19950404,,,,,Complete
234115,NPS,SERO,TNSHP,Shiloh National Military Park,1995,2,,Super.,11,Human,03,,,35.1334,-88.3334,19950407,19950407,,,19950407,1.0,19950407,,,,,Complete
234116,NPS,SERO,TNSHP,Shiloh National Military Park,1995,3,,Hay,11,Human,03,,,35.1173,-88.3639,19950623,19950623,,,19950623,0.1,19950624,,,,,Complete
234117,NPS,SERO,TNSHP,Shiloh National Military Park,1995,4,,TRUCK,11,Human,03,,,35.1187,-88.3639,19950831,19950831,,,19950831,0.1,19950831,,,,,Complete
234118,NPS,SERO,TNSHP,Shiloh National Military Park,1996,2,,FRIDAY,11,Human,03,,,35.133100,-88.322501,19960412,19960412,,,19960412,43.2,19960415,,,,,Complete
234120,NPS,SERO,TNSHP,Shiloh National Military Park,1996,9603,,road,11,Human,03,,,35.116323,-88.36146,19960629,19960629,,,19960629,0.1,19960629,,,,,Complete
602921,NPS,SERO,TNSHP,Shiloh National Military Park,1998,9801,,Purdy Rd,11,Human,03,General,Other,35.13112,-88.340565,19980402,19980402,,,19980402,0.2,19980402,,,,,Complete
234123,NPS,SERO,TNSHP,Shiloh National Military Park,1998,9802,,REVIEW,11,Natural,03,,,35.135552,-88.346647,19981002,19981002,,,19981002,0.1,19981002,,,,,Complete
234124,NPS,SERO,TNSHP,Shiloh National Military Park,1999,9901,,JUSTIN,11,Human,03,,,35.141192,-88.347822,19990730,19990730,,,19990730,0.1,19990730,,,,,Complete
234125,NPS,SERO,TNSHP,Shiloh National Military Park,1999,9902,,Steve,11,Human,03,,,35.141409,-88.349092,19990803,19990803,,,19990803,1.0,19990804,,,,,Complete
234126,NPS,SERO,TNSHP,Shiloh National Military Park,1999,9903,,Boatfire,11,Human,03,,,35.139184,-88.359780,19990829,19990829,,,19990829,1.0,19990829,,,,,Complete
598894,NPS,SERO,TNSHP,Shiloh National Military Park,1999,9905,,Calvalry 99,21,Human,03,Other,RawGPS,35.14580,-88.33307,19991014,19991014,,,19991014,0.1,19991014,No,,,,Complete
602987,NPS,SERO,TNSHP,Shiloh National Military Park,2000,1,,Corinth/Pittsburg Rd,21,Human,03,General,AreaMap,35.149843,-88.326737,20000213,20000213,,,20000213,0.1,20000213,No,,,,Complete
602956,NPS,SERO,TNSHP,Shiloh National Military Park,2001,101,,Picnic Area,11,Human,03,General,QuadMap,35.14797,-88.35144,20011125,20011125,,,20011125,0.1,20011125,,,,,Complete
602955,NPS,SERO,TNSHP,Shiloh National Military Park,2001,102,,Tornado,21,Natural,03,General,QuadMap,35.153527,-88.322256,20011127,20011127,,,20011127,0.2,20011127,No,,,,Complete
598899,NPS,SERO,TNSHP,Shiloh National Military Park,2003,3001,,West Shiloh Branch,13,Human,03,Other,RawGPS,35.13140,-88.36110,20030420,20030420,,,20030420,0.1,20030420,Yes,,,,Complete
598931,NPS,SERO,TNSHP,Shiloh National Military Park,2005,5001,E9PJ,BALE,15,Human,03,Other,RawGPS,35.13813,-88.36083,20050625,20050625,,,20050625,0.1,20050625,Yes,,,,Complete
598902,NPS,SERO,TNSHP,Shiloh National Military Park,2006,6001,E9PK,Post Office,15,Human,03,Other,RawGPS,35.11305,-88.36010,20060327,20060327,,,20060327,4.0,20060327,Yes,,,,Complete
598870,NPS,SERO,TNSHP,Shiloh National Military Park,2007,7001,E9PM,3220 Gladden,15,Human,03,Other,RawGPS,35.11531,-88.34198,20070616,20070616,,,20070616,2.0,20070617,Yes,,,,Complete
598889,NPS,SERO,TNSHP,Shiloh National Military Park,2007,7002,E9PL,2820 Gladden,15,Human,03,Other,RawGPS,35.11270,-88.34448,20070617,20070617,,,20070617,2.0,20070617,Yes,,,,Complete
598905,NPS,SERO,TNSHP,Shiloh National Military Park,2008,8002,E97Q,Bale 2008,15,Human,03,Other,RawGPS,35.13469,-88.34514,20080923,20080923,,,20080923,0.3,20080924,Yes,,,,Complete
665881,NPS,SERO,TNSHP,Shiloh National Military Park,2014,1401,HS1Z,N Spain Branch,48,Human,03,Accurate,CorrectedGPS,35.1256,-88.3347,20140313,20140313,,,20140313,172.0,20140321,Yes,,,6280515,Complete
676898,NPS,SERO,TNSHP,Shiloh National Military Park,2015,1501,SH1L,Shiloh RX Burn,48,Human,03,Accurate,CorrectedGPS,35.1253,-88.3531,20150210,20150210,,,20150211,373.0,20150218,Yes,,,6285934,Complete
676969,NPS,SERO,TNSHP,Shiloh National Military Park,2015,1502,JJF9,Duncan Field,11,Human,03,Accurate,CorrectedGPS,35.1381,-88.3425,20150212,20150212,,,20150212,4.0,20150218,Yes,,,,Complete
677200,NPS,SERO,TNSHP,Shiloh National Military Park,2015,1503,JJ02,McCuller Field,11,Human,03,Accurate,CorrectedGPS,35.1283,-88.3231,20150121,20150121,,,20150121,4.0,20150121,Yes,,,,Complete
689065,NPS,SERO,TNSHP,Shiloh National Military Park,2016,1601,SSB1,Dill Branch,48,Human,03,General,CorrectedGPS,35.1461,-88.3256,20160205,20160205,,,20160205,160.0,20160324,Yes,,,6292256,Complete
698428,NPS,SERO,TNSHP,Shiloh National Military Park,2016,1602,KRE2,Hawke,11,Human,03,General,CorrectedGPS,34.9819,-88.4936,20160928,20160928,,,20160928,1.5,20160930,Yes,,,,Complete
701946,NPS,SERO,TNSHP,Shiloh National Military Park,2017,17001,LTB1,Northern Spain,48,Human,03,Accurate,CorrectedGPS,35.1256,-88.3347,20170127,20170127,,,20170127,162.5,20170209,Yes,,,6299368,Complete
701947,NPS,SERO,TNSHP,Shiloh National Military Park,2017,17002,KU8D,Tree Blind,15,Human,03,General,CorrectedGPS,35.1214,-88.3264,20170127,20170127,,,20170127,24.0,20170202,Yes,,,,Complete
701949,NPS,SERO,TNSHP,Shiloh National Military Park,2017,17003,LTB1,Middle Branch,48,Human,03,Accurate,CorrectedGPS,35.1253,-88.3531,20170128,20170128,,,20170128,143.8,20170209,Yes,,,6299368,Complete
712056,NPS,SERO,TNSHP,Shiloh National Military Park,2017,17004,LE00,Federal Road,11,Human,03,General,CorrectedGPS,35.12344,-88.32089,20171004,20171004,,,20171004,0.3,20171005,Yes,,,,Complete
714466,NPS,SERO,TNSHP,Shiloh National Military Park,2017,17005,SH1L,Shiloh Church RX,48,Human,03,General,CorrectedGPS,,,20171211,20171211,,,20171211,232.0,,Yes,,,,Incomplete
