FireId,Org,Region,UNIT_ID,UnitName,FIRE_YEAR,FIRE_NUM,FireCode,FIRE_NAME,FirePrType,CauseCat,Owner,OrAccuracy,LocMethod,LatNAD83,LongNAD83,StartDate,InitAtDate,ContainedDate,ContainedAcres,ContrDate,ContrAcres,OutDate,WUI,IntersectFuels,AddedtoNFPORS,NFPORSNum,CompCode
87896,BLM,AZ,AZASD,Arizona Strip Field Office,1980,,0001,TRENCH,11,Human,01,,,36.5833,-112.8674,19800128,19800128,,,19800128,0.1,19800128,,,,,Complete
87897,BLM,AZ,AZASD,Arizona Strip Field Office,1980,,0002,YACK,11,Human,01,,,36.5333,-112.9674,19800227,19800227,,,19800227,0.1,19800227,,,,,Complete
87898,BLM,AZ,AZASD,Arizona Strip Field Office,1980,,0003,HAY,11,Human,01,,,36.9666,-113.7508,19800411,19800411,,,19800411,0.1,19800411,,,,,Complete
87899,BLM,AZ,AZASD,Arizona Strip Field Office,1980,,0004,LUV,11,Natural,01,,,36.4166,-113.8341,19800507,19800507,,,19800509,2500.0,19800511,,,,,Complete
87900,BLM,AZ,AZASD,Arizona Strip Field Office,1980,,0005,O.T.,11,Natural,01,,,36.3666,-113.8508,19800507,19800507,,,19800508,300.0,19800508,,,,,Complete
87901,BLM,AZ,AZASD,Arizona Strip Field Office,1980,,0006,OLAF S,11,Natural,01,,,36.4500,-113.8508,19800507,19800507,,,19800508,20.0,19800508,,,,,Complete
87902,BLM,AZ,AZASD,Arizona Strip Field Office,1980,,0007,OLAF N,11,Natural,01,,,36.4666,-113.8341,19800508,19800508,,,19800508,1.0,19800508,,,,,Complete
87903,BLM,AZ,AZASD,Arizona Strip Field Office,1980,,0008,UPPER WELL,11,Natural,01,,,36.4833,-113.8008,19800509,19800509,,,19800509,20.0,19800509,,,,,Complete
87904,BLM,AZ,AZASD,Arizona Strip Field Office,1980,,0009,WINDY,11,Natural,01,,,36.4833,-113.9508,19800522,19800522,,,19800524,130.0,19800526,,,,,Complete
87905,BLM,AZ,AZASD,Arizona Strip Field Office,1980,,0010,WINDYSOUTH,11,Natural,01,,,36.4666,-113.9508,19800522,19800522,,,19800523,350.0,19800526,,,,,Complete
87906,BLM,AZ,AZASD,Arizona Strip Field Office,1980,,0011,MUD,11,Natural,01,,,36.6833,-113.9175,19800523,19800523,,,19800523,150.0,19800525,,,,,Complete
87907,BLM,AZ,AZASD,Arizona Strip Field Office,1980,,0012,LOST,11,Natural,01,,,36.5500,-113.9341,19800526,19800526,,,19800526,1.0,19800526,,,,,Complete
87908,BLM,AZ,AZASD,Arizona Strip Field Office,1980,,0013,CAMPGROUND,11,Human,01,,,36.9666,-113.8008,19800527,19800527,,,19800527,0.1,19800528,,,,,Complete
87910,BLM,AZ,AZASD,Arizona Strip Field Office,1980,,0015,ROLLOVER,13,Human,01,,,36.9667,-112.7174,19800606,19800606,,,19800606,0.1,19800607,,,,,Complete
87912,BLM,AZ,AZASD,Arizona Strip Field Office,1980,,0017,INTERSTATE,11,Human,01,,,36.9667,-112.7508,19800616,19800616,,,19800616,1.0,19800616,,,,,Complete
87914,BLM,AZ,AZASD,Arizona Strip Field Office,1980,,0019,WHITE SAGE,12,Human,01,,,36.9833,-112.2341,19800622,19800622,,,19800622,40.0,19800623,,,,,Complete
87916,BLM,AZ,AZASD,Arizona Strip Field Office,1980,,0021,DELLENBAUG,11,Human,01,,,36.1167,-113.6008,19800626,19800626,,,19800627,320.0,19800705,,,,,Complete
87917,BLM,AZ,AZASD,Arizona Strip Field Office,1980,,0022,NAVAJO,11,Natural,01,,,36.7833,-113.2008,19800628,19800628,,,19800629,975.0,19800629,,,,,Complete
87918,BLM,AZ,AZASD,Arizona Strip Field Office,1980,,0023,HUNGRY,11,Natural,01,,,36.6000,-114.0175,19800630,19800630,,,19800630,100.0,19800701,,,,,Complete
87920,BLM,AZ,AZASD,Arizona Strip Field Office,1980,,0025,CINDER,11,Natural,01,,,36.5166,-113.0174,19800630,19800630,,,19800630,0.1,19800630,,,,,Complete
87921,BLM,AZ,AZASD,Arizona Strip Field Office,1980,,0026,OLAF,21,,01,,,36.4666,-113.9341,19800630,,,,19800630,2.0,19800701,,,,,Complete
87922,BLM,AZ,AZASD,Arizona Strip Field Office,1980,,0027,HELL,11,Natural,01,,,36.3833,-113.2174,19800704,19800704,,,19800704,0.1,19800705,,,,,Complete
87923,BLM,AZ,AZASD,Arizona Strip Field Office,1980,,0028,PUGATORY,11,Human,01,,,36.9666,-113.7008,19800706,19800706,,,19800706,156.0,19800708,,,,,Complete
87924,BLM,AZ,AZASD,Arizona Strip Field Office,1980,,0029,TOMBSTONE,21,,01,,,36.7333,-113.6008,19800707,,,,19800707,1.0,19800708,,,,,Complete
87925,BLM,AZ,AZASD,Arizona Strip Field Office,1980,,0030,SULLIVAN,21,,01,,,36.7000,-113.5341,19800707,,,,19800707,0.1,19800708,,,,,Complete
87926,BLM,AZ,AZASD,Arizona Strip Field Office,1980,,0031,LINE,21,,01,,,36.9666,-113.8341,19800707,,,,19800707,0.1,19800708,,,,,Complete
87927,BLM,AZ,AZASD,Arizona Strip Field Office,1980,,0032,SNAP,11,Natural,01,,,36.2333,-113.8341,19800707,19800707,,,19800707,5.0,19800708,,,,,Complete
87928,BLM,AZ,AZASD,Arizona Strip Field Office,1980,,0033,LOGAN,11,Natural,01,,,36.3333,-113.8341,19800707,19800707,,,19800707,0.1,19800708,,,,,Complete
87929,BLM,AZ,AZASD,Arizona Strip Field Office,1980,,0034,IMLAY,21,,01,,,36.7000,-113.6508,19800707,,,,19800707,0.1,19800708,,,,,Complete
87930,BLM,AZ,AZASD,Arizona Strip Field Office,1980,,0035,UPPEROLAF,11,Natural,01,,,36.3500,-113.9341,19800707,19800707,,,19800707,3.0,19800708,,,,,Complete
87931,BLM,AZ,AZASD,Arizona Strip Field Office,1980,,0036,BURRO 1,11,Natural,01,,,36.3500,-113.9341,19800707,19800707,,,19800707,0.1,19800708,,,,,Complete
87932,BLM,AZ,AZASD,Arizona Strip Field Office,1980,,0037,BURRO 2,21,,01,,,36.3500,-113.9175,19800707,,,,19800707,0.1,19800708,,,,,Complete
87933,BLM,AZ,AZASD,Arizona Strip Field Office,1980,,0038,CAVE,11,Natural,01,,,36.4666,-113.8175,19800707,19800709,,,19800709,6.0,19800709,,,,,Complete
87934,BLM,AZ,AZASD,Arizona Strip Field Office,1980,,0039,POCUM,21,,01,,,36.7666,-113.7675,19800707,,,,19800707,0.1,19800708,,,,,Complete
87935,BLM,AZ,AZASD,Arizona Strip Field Office,1980,,0040,PIGEON,11,Natural,01,,,36.3000,-113.8675,19800707,19800707,,,19800708,20.0,19800709,,,,,Complete
87936,BLM,AZ,AZASD,Arizona Strip Field Office,1980,,0041,FOOTHILL,11,Natural,01,,,36.3167,-113.8508,19800707,19800707,,,19800708,10.0,19800708,,,,,Complete
87937,BLM,AZ,AZASD,Arizona Strip Field Office,1980,,0042,RAIN,11,Natural,01,,,36.6833,-113.7008,19800707,19800707,,,19800707,0.1,19800708,,,,,Complete
87938,BLM,AZ,AZASD,Arizona Strip Field Office,1980,,0043,STUMP,11,Natural,01,,,36.6833,-113.7008,19800707,19800707,,,19800707,0.1,19800708,,,,,Complete
87939,BLM,AZ,AZASD,Arizona Strip Field Office,1980,,0044,PUGATORY 2,11,Natural,01,,,36.8666,-113.7008,19800708,19800708,,,19800708,0.1,19800708,,,,,Complete
87940,BLM,AZ,AZASD,Arizona Strip Field Office,1980,,0045,DUNCAN,21,,01,,,36.3500,-113.3508,19800708,,,,19800708,0.1,19800708,,,,,Complete
87941,BLM,AZ,AZASD,Arizona Strip Field Office,1980,,9000,RAINY,11,Natural,01,,,36.5833,-113.9175,19800907,19800907,,,19800908,425.0,19800909,,,,,Complete
87942,BLM,AZ,AZASD,Arizona Strip Field Office,1980,,9001,STORMY,11,Natural,01,,,36.2333,-113.7174,19800907,19800908,,,19800908,25.0,19800908,,,,,Complete
87943,BLM,AZ,AZASD,Arizona Strip Field Office,1980,,9002,ASPEN,11,Natural,01,,,36.7666,-113.8008,19800908,19800908,,,19800908,0.1,19800910,,,,,Complete
87944,BLM,AZ,AZASD,Arizona Strip Field Office,1980,,9003,CIG,11,Natural,01,,,36.9666,-113.8175,19800917,19800917,,,19800917,0.1,19800918,,,,,Complete
87945,BLM,AZ,AZASD,Arizona Strip Field Office,1980,,9076,NAVAJO-3,21,,01,,,36.7667,-113.1508,19800724,,,,19800724,8.0,19800725,,,,,Complete
87946,BLM,AZ,AZASD,Arizona Strip Field Office,1980,,9077,SAGE-ONE,21,,01,,,36.8000,-113.3341,19800724,,,,19800724,0.1,19800725,,,,,Complete
87947,BLM,AZ,AZASD,Arizona Strip Field Office,1980,,9078,CLAY,21,,01,,,36.8166,-113.4841,19800725,,,,19800725,40.0,19800725,,,,,Complete
87948,BLM,AZ,AZASD,Arizona Strip Field Office,1980,,9079,DUTCHMAN,11,Natural,01,,,36.8000,-113.4675,19800725,19800725,,,19800725,0.1,19800727,,,,,Complete
87949,BLM,AZ,AZASD,Arizona Strip Field Office,1980,,9080,POVERTY,21,,01,,,36.4333,-113.4674,19800725,,,,19800725,0.1,19800726,,,,,Complete
87950,BLM,AZ,AZASD,Arizona Strip Field Office,1980,,9081,COTTON,11,Natural,01,,,36.5833,-113.8508,19800802,19800802,,,19800803,1480.0,19800804,,,,,Complete
87952,BLM,AZ,AZASD,Arizona Strip Field Office,1980,,9083,SNAPPY,11,Natural,01,,,36.2167,-113.7341,19800812,19800812,,,19800814,1000.0,19800816,,,,,Complete
87953,BLM,AZ,AZASD,Arizona Strip Field Office,1980,,9084,DUGOUT,21,,01,,,36.7000,-113.8341,19800812,,,,19800812,0.1,19800812,,,,,Complete
87954,BLM,AZ,AZASD,Arizona Strip Field Office,1980,,9085,MUSTANG,21,,01,,,36.7500,-113.6841,19800812,,,,19800812,0.1,19800813,,,,,Complete
87955,BLM,AZ,AZASD,Arizona Strip Field Office,1980,,9086,SQUAW,11,Natural,01,,,36.3833,-113.7841,19800812,19800813,,,19800813,70.0,19800813,,,,,Complete
87956,BLM,AZ,AZASD,Arizona Strip Field Office,1980,,9087,TANK,11,Natural,01,,,36.3666,-113.8008,19800812,19800813,,,19800814,5100.0,19800816,,,,,Complete
87957,BLM,AZ,AZASD,Arizona Strip Field Office,1980,,9088,TANK FLAT,11,Natural,01,,,36.3500,-113.8341,19800812,19800812,,,19800814,5100.0,19800816,,,,,Complete
87958,BLM,AZ,AZASD,Arizona Strip Field Office,1980,,9089,SEEGMILLER,21,,01,,,36.7500,-113.5675,19800812,,,,19800812,0.1,19800813,,,,,Complete
87959,BLM,AZ,AZASD,Arizona Strip Field Office,1980,,9090,MUDHOLE,11,Natural,01,,,36.6000,-113.3174,19800812,19800812,,,19800812,0.1,19800813,,,,,Complete
87960,BLM,AZ,AZASD,Arizona Strip Field Office,1980,,9091,DECKER,11,Natural,01,,,36.7000,-113.7508,19800824,19800824,,,19800824,0.1,19800825,,,,,Complete
87961,BLM,AZ,AZASD,Arizona Strip Field Office,1980,,9092,CANE,11,Natural,01,,,36.6833,-113.7675,19800824,19800824,,,19800824,0.1,19800825,,,,,Complete
87962,BLM,AZ,AZASD,Arizona Strip Field Office,1980,,9093,BANGS,11,Natural,01,,,36.8000,-113.8675,19800825,19800825,,,19800825,0.1,19800826,,,,,Complete
87963,BLM,AZ,AZASD,Arizona Strip Field Office,1980,,9094,PONDEROSA,11,Natural,01,,,36.8000,-113.8675,19800825,19800825,,,19800825,0.1,19800826,,,,,Complete
87964,BLM,AZ,AZASD,Arizona Strip Field Office,1980,,9095,EVERGREEN,11,Natural,01,,,36.8333,-113.8341,19800825,19800825,,,19800825,0.1,19800826,,,,,Complete
87965,BLM,AZ,AZASD,Arizona Strip Field Office,1980,,9096,ROCKY,11,Natural,01,,,36.4000,-113.1341,19800827,19800827,,,19800827,0.1,19800828,,,,,Complete
87966,BLM,AZ,AZASD,Arizona Strip Field Office,1980,,9097,BURROFLAT,11,Natural,01,,,36.3167,-113.8508,19800904,19800905,,,19800905,500.0,19800906,,,,,Complete
87969,BLM,AZ,AZASD,Arizona Strip Field Office,1980,,9100,SOAPSTONE,11,Natural,01,,,36.7333,-113.6341,19800906,19800906,,,19800906,0.1,19800907,,,,,Complete
87970,BLM,AZ,AZASD,Arizona Strip Field Office,1980,,9876,CEDAR,11,Human,01,,,36.9500,-113.7841,19800710,19800710,,,19800710,0.1,19800710,,,,,Complete
87972,BLM,AZ,AZASD,Arizona Strip Field Office,1980,,9878,FIRECRACKR,11,Human,01,,,36.9500,-113.7841,19800711,19800711,,,19800711,12.0,19800711,,,,,Complete
87973,BLM,AZ,AZASD,Arizona Strip Field Office,1980,,9879,WRECK,11,Human,01,,,36.9666,-113.7175,19800722,19800722,,,19800722,5.0,19800722,,,,,Complete
87974,BLM,AZ,AZASD,Arizona Strip Field Office,1980,,9880,GULCH,11,Natural,01,,,36.2000,-113.8008,19800722,19800722,,,19800729,13312.0,19800730,,,,,Complete
87975,BLM,AZ,AZASD,Arizona Strip Field Office,1980,,9881,MINE,11,Natural,01,,,36.3000,-113.7841,19800722,19800722,,,19800725,2918.0,19800726,,,,,Complete
87976,BLM,AZ,AZASD,Arizona Strip Field Office,1980,,9882,STONE,11,Natural,01,,,36.7666,-113.6175,19800722,19800722,,,19800722,0.1,19800723,,,,,Complete
87977,BLM,AZ,AZASD,Arizona Strip Field Office,1980,,9883,TWEEDY,11,Natural,01,,,36.5833,-113.7508,19800722,19800722,,,19800723,30.0,19800723,,,,,Complete
87978,BLM,AZ,AZASD,Arizona Strip Field Office,1980,,9884,JUMP-ONE,21,,01,,,36.3500,-113.7841,19800722,,,,19800722,0.1,19800722,,,,,Complete
87979,BLM,AZ,AZASD,Arizona Strip Field Office,1980,,9885,JUMP-TWO,11,Natural,01,,,36.3333,-113.7841,19800722,19800722,,,19800722,1.0,19800723,,,,,Complete
87980,BLM,AZ,AZASD,Arizona Strip Field Office,1980,,9886,UPPER,11,Natural,01,,,36.3500,-113.8341,19800722,19800722,,,19800722,20.0,19800723,,,,,Complete
87981,BLM,AZ,AZASD,Arizona Strip Field Office,1980,,9887,LITLEFIELD,11,Natural,01,,,36.8666,-113.8841,19800722,19800722,,,19800723,128.0,19800725,,,,,Complete
87982,BLM,AZ,AZASD,Arizona Strip Field Office,1980,,9888,SHEEP,11,Natural,01,,,36.9166,-113.7341,19800722,19800723,,,19800723,450.0,19800724,,,,,Complete
87983,BLM,AZ,AZASD,Arizona Strip Field Office,1980,,9889,JOSHUA,11,Natural,01,,,36.3833,-113.8341,19800723,19800723,,,19800726,8717.0,19800727,,,,,Complete
87984,BLM,AZ,AZASD,Arizona Strip Field Office,1980,,9890,WELL,11,Natural,01,,,36.5166,-113.7675,19800723,19800723,,,19800726,8000.0,19800727,,,,,Complete
87985,BLM,AZ,AZASD,Arizona Strip Field Office,1980,,9891,MESA,11,Natural,01,,,36.6166,-113.9841,19800723,19800723,,,19800724,75.0,19800726,,,,,Complete
87986,BLM,AZ,AZASD,Arizona Strip Field Office,1980,,9892,HECS,21,,01,,,36.6166,-113.9841,19800723,,,,19800724,26.0,19800724,,,,,Complete
87987,BLM,AZ,AZASD,Arizona Strip Field Office,1980,,9893,HIDDEN,11,Natural,01,,,36.6833,-113.6341,19800722,19800722,,,19800723,250.0,19800724,,,,,Complete
87988,BLM,AZ,AZASD,Arizona Strip Field Office,1980,,9894,GRANDWASH,11,Natural,01,,,36.3167,-113.9175,19800722,19800722,,,19800725,4070.0,19800728,,,,,Complete
87989,BLM,AZ,AZASD,Arizona Strip Field Office,1980,,9895,WASH,21,,01,,,36.3000,-113.9175,19800722,,,,19800723,5.0,19800723,,,,,Complete
87990,BLM,AZ,AZASD,Arizona Strip Field Office,1980,,9896,HELLHOLE,11,Natural,01,,,36.3833,-113.2841,19800722,19800722,,,19800722,0.1,19800724,,,,,Complete
87991,BLM,AZ,AZASD,Arizona Strip Field Office,1980,,9897,TANGLEFOOT,11,Natural,01,,,36.9333,-113.5008,19800723,19800723,,,19800723,1.0,19800725,,,,,Complete
87992,BLM,AZ,AZASD,Arizona Strip Field Office,1980,,9898,POINT,11,Natural,01,,,36.5833,-113.7175,19800724,19800724,,,19800726,5479.0,19800727,,,,,Complete
87993,BLM,AZ,AZASD,Arizona Strip Field Office,1980,,9899,NAVAJO-ONE,11,Natural,01,,,36.8167,-113.2508,19800724,19800724,,,19800724,10.0,19800725,,,,,Complete
87994,BLM,AZ,AZASD,Arizona Strip Field Office,1980,,9900,NAVAJO-TWO,21,Natural,01,,,36.8000,-113.1674,19800724,,,,19800724,0.1,19800725,,,,,Complete
87995,BLM,AZ,AZASD,Arizona Strip Field Office,1980,,9901,NAVAJO-3,21,Natural,01,,,36.7333,-113.1674,19800724,,,,19800724,8.0,19800726,,,,,Complete
87996,BLM,AZ,AZASD,Arizona Strip Field Office,1980,,9906,LODGE,11,Natural,01,,,36.9000,-113.9341,19800726,19800726,,,19800726,5.0,19800728,,,,,Complete
87997,BLM,AZ,AZASD,Arizona Strip Field Office,1980,,9907,WET,21,,01,,,36.1333,-113.6008,19800726,,,,19800726,0.1,19800727,,,,,Complete
87998,BLM,AZ,AZASD,Arizona Strip Field Office,1980,,9908,COTTONWOOD,11,Natural,01,,,36.4166,-113.9341,19800727,19800727,,,19800727,20.0,19800728,,,,,Complete
87999,BLM,AZ,AZASD,Arizona Strip Field Office,1980,,9909,WILDCAT,11,Natural,01,,,36.2500,-113.7008,19800727,19800727,,,19800727,1.0,19800729,,,,,Complete
88000,BLM,AZ,AZASD,Arizona Strip Field Office,1980,,9910,PINE,11,Natural,01,,,36.8500,-113.9175,19800728,19800728,,,19800728,0.1,19800730,,,,,Complete
88001,BLM,AZ,AZASD,Arizona Strip Field Office,1980,,9911,ANTELOPE,11,Natural,01,,,36.7667,-113.2841,19800728,19800728,,,19800728,1.0,19800730,,,,,Complete
88002,BLM,AZ,AZASD,Arizona Strip Field Office,1980,,9912,LIME,11,Natural,01,,,36.6333,-113.9841,19800729,19800729,,,19800729,140.0,19800730,,,,,Complete
88003,BLM,AZ,AZASD,Arizona Strip Field Office,1980,,9913,BLACKBRUSH,11,Natural,01,,,36.7500,-113.7175,19800729,19800729,,,19800729,0.1,19800729,,,,,Complete
88004,BLM,AZ,AZASD,Arizona Strip Field Office,1980,,9914,YELLOWSTON,11,Natural,01,,,36.7666,-113.7675,19800729,19800729,,,19800729,40.0,19800730,,,,,Complete
88005,BLM,AZ,AZASD,Arizona Strip Field Office,1980,,9915,HILL,11,Natural,01,,,36.6000,-113.9841,19800730,19800730,,,19800730,0.1,19800731,,,,,Complete
88006,BLM,AZ,AZASD,Arizona Strip Field Office,1980,,9916,COW,21,,01,,,36.6333,-113.8675,19800730,,,,19800730,1.0,19800730,,,,,Complete
88007,BLM,AZ,AZASD,Arizona Strip Field Office,1980,,9917,WINTER RD,11,Natural,01,,,36.8500,-113.6508,19800730,19800730,,,19800730,2.0,19800731,,,,,Complete
88009,BLM,AZ,AZASD,Arizona Strip Field Office,1980,,9919,SNAG,11,Natural,01,,,36.4000,-113.1174,19800731,19800731,,,19800801,0.1,19800802,,,,,Complete
88010,BLM,AZ,AZASD,Arizona Strip Field Office,1980,,9920,NIXON,11,Natural,01,,,36.4000,-113.1508,19800801,19800801,,,19800801,0.1,19800803,,,,,Complete
88011,BLM,AZ,AZASD,Arizona Strip Field Office,1980,,9921,HEATON,21,,01,,,36.5833,-112.8841,19800801,,,,19800801,0.1,19800802,,,,,Complete
88012,BLM,AZ,AZASD,Arizona Strip Field Office,1980,,9922,DIAMOND,21,,01,,,36.5500,-113.7008,19800801,,,,19800801,0.1,19800802,,,,,Complete
88013,BLM,AZ,AZASD,Arizona Strip Field Office,1980,,9923,WHITNEY,11,Natural,01,,,36.5333,-113.9675,19800802,19800802,,,19800802,146.0,19800802,,,,,Complete
88014,BLM,AZ,AZASD,Arizona Strip Field Office,1980,,9924,TRAIL,11,Natural,01,,,36.7833,-113.8675,19800802,19800802,,,19800802,0.1,19800803,,,,,Complete
88015,BLM,AZ,AZASD,Arizona Strip Field Office,1980,,9925,WOLFHOLE,11,Natural,01,,,36.7833,-113.6341,19800802,19800802,,,19800802,0.1,19800802,,,,,Complete
83901,BLM,AZ,AZASD,Arizona Strip Field Office,1981,,0001,CAMPFIRE,11,Human,01,,,36.3589,-113.1644,19810109,19810109,,,19810109,,19810109,,,,,Complete
83902,BLM,AZ,AZASD,Arizona Strip Field Office,1981,,0002,CEDAR,11,Natural,01,,,36.9930,-112.3294,19810313,19810313,,,19810313,0.1,19810314,,,,,Complete
83904,BLM,AZ,AZASD,Arizona Strip Field Office,1981,,0004,STRIKE,12,Natural,01,,,36.6666,-113.6341,19810528,19810528,,,19810528,,19810529,,,,,Complete
83905,BLM,AZ,AZASD,Arizona Strip Field Office,1981,,0005,HOBBLE FIR,21,Natural,01,,,36.6333,-113.7175,19810605,,,,19810607,25.0,19810608,,,,,Complete
83906,BLM,AZ,AZASD,Arizona Strip Field Office,1981,,0006,SPENDLOVE,11,Human,01,,,36.5500,-113.3008,19810620,19810620,,,19810620,7.0,19810623,,,,,Complete
83907,BLM,AZ,AZASD,Arizona Strip Field Office,1981,,0007,BEND,13,Human,01,,,36.8666,-113.9508,19810623,19810623,,,19810623,25.0,19810625,,,,,Complete
83908,BLM,AZ,AZASD,Arizona Strip Field Office,1981,,0008,BUNDY,11,Human,01,,,36.4000,-113.5674,19810823,19810823,,,19810823,1.0,19810825,,,,,Complete
83909,BLM,AZ,AZASD,Arizona Strip Field Office,1981,,0009,WILDCAT,12,Human,01,,,36.8333,-112.4007,19810623,19810623,,,19810623,5.0,19810626,,,,,Complete
83910,BLM,AZ,AZASD,Arizona Strip Field Office,1981,,0010,TWIN,21,Natural,01,,,36.5666,-113.4174,19810627,,,,19810627,0.1,19810627,,,,,Complete
83911,BLM,AZ,AZASD,Arizona Strip Field Office,1981,,0011,SAVANIC,11,Natural,01,,,36.3666,-113.8508,19810628,19810628,,,19810628,182.0,19810701,,,,,Complete
83912,BLM,AZ,AZASD,Arizona Strip Field Office,1981,,0012,LONETREE,11,Natural,01,,,36.7500,-113.6675,19810629,19810629,,,19810629,0.1,19810630,,,,,Complete
83913,BLM,AZ,AZASD,Arizona Strip Field Office,1981,,0013,WITCH,11,Human,01,,,36.3500,-113.0841,19810705,19810705,,,19810705,3.0,19810708,,,,,Complete
83914,BLM,AZ,AZASD,Arizona Strip Field Office,1981,,0014,MOKAAC,21,Natural,01,,,36.9000,-113.2674,19810709,,,,19810710,419.0,19810711,,,,,Complete
83915,BLM,AZ,AZASD,Arizona Strip Field Office,1981,,0015,STARVATION,11,Natural,01,,,36.9833,-113.7341,19810709,19810709,,,19810709,25.0,19810711,,,,,Complete
83916,BLM,AZ,AZASD,Arizona Strip Field Office,1981,,0016,PONDEROSA,11,Natural,01,,,36.4000,-113.2174,19810709,19810710,,,19810710,1.0,19810712,,,,,Complete
83917,BLM,AZ,AZASD,Arizona Strip Field Office,1981,,0017,TRUMBULL,11,Natural,01,,,36.4166,-113.1841,19810710,19810710,,,19810710,2.0,19810718,,,,,Complete
83918,BLM,AZ,AZASD,Arizona Strip Field Office,1981,,0018,PIGEON,21,,01,,,36.3166,-113.6841,19810714,,,,19810714,79.0,19810716,,,,,Complete
83919,BLM,AZ,AZASD,Arizona Strip Field Office,1981,,0019,POCCUM,21,,01,,,36.7666,-113.7675,19810715,,,,19810716,0.1,19810717,,,,,Complete
83920,BLM,AZ,AZASD,Arizona Strip Field Office,1981,,0020,COW,11,Natural,01,,,36.6333,-113.8341,19810715,19810715,,,19810715,1.0,19810717,,,,,Complete
83922,BLM,AZ,AZASD,Arizona Strip Field Office,1981,,0022,CHILDRES,11,Natural,01,,,36.9167,-113.0174,19810720,19810720,,,19810720,0.1,19810722,,,,,Complete
83923,BLM,AZ,AZASD,Arizona Strip Field Office,1981,,0023,COTTONWOOD,11,Natural,01,,,36.5928,-113.8433,19810721,19810721,,,19810721,150.0,19810724,,,,,Complete
83924,BLM,AZ,AZASD,Arizona Strip Field Office,1981,,0024,JUNIPER,11,Natural,01,,,36.6166,-113.8175,19810721,19810721,,,19810721,1.0,19810723,,,,,Complete
83925,BLM,AZ,AZASD,Arizona Strip Field Office,1981,,0025,LAYTON,11,Natural,01,,,36.6166,-113.8008,19810721,19810721,,,19810722,10.0,19810723,,,,,Complete
83926,BLM,AZ,AZASD,Arizona Strip Field Office,1981,,0026,GOODIE,11,Natural,01,,,36.6167,-113.2008,19810721,19810721,,,19810721,1.0,19810723,,,,,Complete
83927,BLM,AZ,AZASD,Arizona Strip Field Office,1981,,0027,NIXON,11,Natural,01,,,36.3500,-113.1674,19810721,19810721,,,19810721,0.1,19810725,,,,,Complete
83928,BLM,AZ,AZASD,Arizona Strip Field Office,1981,,0028,ORVILLE,11,Natural,01,,,36.4166,-113.2674,19810721,19810721,,,19810721,1.0,19810723,,,,,Complete
83929,BLM,AZ,AZASD,Arizona Strip Field Office,1981,,0029,WHITMORE,21,,01,,,36.3166,-113.5674,19810721,,,,19810722,1.0,19810723,,,,,Complete
83930,BLM,AZ,AZASD,Arizona Strip Field Office,1981,,0030,WHOLEHOLE,21,,01,,,36.8000,-113.6341,19810722,,,,19810723,0.1,19810724,,,,,Complete
83931,BLM,AZ,AZASD,Arizona Strip Field Office,1981,,0031,EXCHANGE,21,,01,,,36.9500,-113.6675,19810722,,,,19810723,0.1,19810724,,,,,Complete
83932,BLM,AZ,AZASD,Arizona Strip Field Office,1981,,0032,SNAG,11,Natural,01,,,36.4166,-113.1841,19810722,19810722,,,19810722,0.1,19810724,,,,,Complete
83933,BLM,AZ,AZASD,Arizona Strip Field Office,1981,,0033,PORGATORY,21,,01,,,36.8666,-113.7008,19810722,,,,19810723,3.0,19810724,,,,,Complete
83934,BLM,AZ,AZASD,Arizona Strip Field Office,1981,,0034,MUSTANG,21,,01,,,36.6000,-113.5841,19810722,,,,19810724,5.0,19810728,,,,,Complete
83935,BLM,AZ,AZASD,Arizona Strip Field Office,1981,,0035,COYOTE,21,,01,,,36.2500,-113.5508,19810722,,,,19810723,1.0,19810724,,,,,Complete
83936,BLM,AZ,AZASD,Arizona Strip Field Office,1981,,0036,WELL,21,,01,,,36.1500,-113.2341,19810722,,,,19810723,1.0,19810724,,,,,Complete
83937,BLM,AZ,AZASD,Arizona Strip Field Office,1981,,0037,LOOKOUT,21,,01,,,36.3333,-113.2341,19810722,,,,19810723,0.1,19810724,,,,,Complete
83938,BLM,AZ,AZASD,Arizona Strip Field Office,1981,,0038,GEORGE'S,11,Natural,01,,,36.5666,-113.6841,19810724,19810724,,,19810725,120.0,19810729,,,,,Complete
83939,BLM,AZ,AZASD,Arizona Strip Field Office,1981,,0039,ROOT,11,Natural,01,,,36.4166,-113.1674,19810725,19810725,,,19810725,1.0,19810729,,,,,Complete
83940,BLM,AZ,AZASD,Arizona Strip Field Office,1981,,0040,MERIDIAN,21,,01,,,36.4166,-113.2341,19810729,,,,19810730,0.1,19810801,,,,,Complete
83941,BLM,AZ,AZASD,Arizona Strip Field Office,1981,,0041,SULLIVAN,21,,01,,,36.6000,-113.5675,19810728,,,,19810729,0.1,19810731,,,,,Complete
83942,BLM,AZ,AZASD,Arizona Strip Field Office,1981,,0042,COX,21,,01,,,36.6000,-113.6175,19810729,,,,19810730,0.1,19810731,,,,,Complete
83943,BLM,AZ,AZASD,Arizona Strip Field Office,1981,,0043,RYAN,11,Natural,01,,,36.8667,-112.5008,19810809,19810810,,,19810810,40.0,19810812,,,,,Complete
83944,BLM,AZ,AZASD,Arizona Strip Field Office,1981,,0044,LIZARD,21,,01,,,36.8833,-113.6508,19810809,,,,19810810,0.1,19810812,,,,,Complete
83945,BLM,AZ,AZASD,Arizona Strip Field Office,1981,,0045,CANE,21,,01,,,36.6000,-113.6008,19810810,,,,19810810,0.1,19810812,,,,,Complete
83946,BLM,AZ,AZASD,Arizona Strip Field Office,1981,,8901,PICKERING,11,Natural,01,,,36.5500,-113.2174,19810826,19810826,,,19810826,0.1,19810830,,,,,Complete
83947,BLM,AZ,AZASD,Arizona Strip Field Office,1981,,8902,OLF,21,,01,,,36.8166,-113.6341,19810826,,,,19810826,0.1,19810827,,,,,Complete
83948,BLM,AZ,AZASD,Arizona Strip Field Office,1981,,8903,MOUNTAIN,21,,01,,,36.8166,-113.6175,19810826,,,,19810827,0.1,19810828,,,,,Complete
83949,BLM,AZ,AZASD,Arizona Strip Field Office,1981,,8904,ROCK,21,,01,,,36.7333,-113.5841,19810826,,,,19810827,0.1,19810828,,,,,Complete