FireId,Org,Region,UNIT_ID,UnitName,FIRE_YEAR,FIRE_NUM,FireCode,FIRE_NAME,FirePrType,CauseCat,Owner,OrAccuracy,LocMethod,LatNAD83,LongNAD83,StartDate,InitAtDate,ContainedDate,ContainedAcres,ContrDate,ContrAcres,OutDate,WUI,IntersectFuels,AddedtoNFPORS,NFPORSNum,CompCode
270369,NPS,AKRO,AKLCP,Lake Clark National Park & Preserve,1973,1,,ILIAMNA,12,Natural,03,,,60.1468,-154.6911,19730617,19730617,,,19730618,4.0,19730618,,,,,Complete
270371,NPS,AKRO,AKLCP,Lake Clark National Park & Preserve,1974,1,,CLARK,12,Human,03,,,60.8494,-152.6356,19740604,19740604,,,19740604,0.1,19740604,,,,,Complete
270373,NPS,AKRO,AKLCP,Lake Clark National Park & Preserve,1977,2,,CURRANT CK,12,Natural,03,,,60.2610,-153.9192,19770628,19770628,,,19770628,2.0,19770703,,,,,Complete
270374,NPS,AKRO,AKLCP,Lake Clark National Park & Preserve,1979,1,,TWO,12,Human,03,,,61.1160,-153.8690,19790911,19790911,,,19790912,5.0,19790916,,,,,Complete
270375,NPS,AKRO,AKLCP,Lake Clark National Park & Preserve,1979,2,,TWO LAKES,12,Human,03,,,61.1493,-153.9023,19790911,19790911,,,19790911,20.0,19790911,,,,,Complete
270376,NPS,AKRO,AKLCP,Lake Clark National Park & Preserve,1981,1,,MULCHATNA,12,Natural,03,,,60.8493,-154.4689,19810618,19810624,,,19810701,7101.0,19810708,,,,,Complete
270377,NPS,AKRO,AKLCP,Lake Clark National Park & Preserve,1981,2,,TWO LAKES,12,Natural,03,,,61.2493,-153.7856,19810622,19810622,,,19810630,2586.0,19810713,,,,,Complete
270378,NPS,AKRO,AKLCP,Lake Clark National Park & Preserve,1983,1,,POR 1,12,Human,03,,,60.1993,-154.3189,19830625,19830625,,,19830625,0.1,19830625,,,,,Complete
270379,NPS,AKRO,AKLCP,Lake Clark National Park & Preserve,1988,1,,BRIQUETTE,12,Human,03,,,60.8993,-154.1523,19880925,19880926,,,19880926,0.1,19880926,,,,,Complete
270380,NPS,AKRO,AKLCP,Lake Clark National Park & Preserve,1991,1,,OSPREY,16,Human,08,,,60.2160,-154.3022,19910621,19910621,,,19910621,0.3,19910623,,,,,Complete
270381,NPS,AKRO,AKLCP,Lake Clark National Park & Preserve,1993,1,,304596,14,Natural,03,,,60.4860,-154.3328,19930717,19930717,,,19930725,0.5,19930725,,,,,Complete
270382,NPS,AKRO,AKLCP,Lake Clark National Park & Preserve,1997,1,,VANDERPOOL,11,Human,03,,,60.6327,-153.9023,19970623,19970623,,,19970623,0.2,19970624,,,,,Complete
270383,NPS,AKRO,AKLCP,Lake Clark National Park & Preserve,2000,1,,JOHNSON RI,11,Human,03,,,60.0277,-152.6213,20000514,20000514,,,20000514,1.5,20000514,,,,,Complete
270385,NPS,AKRO,AKLCP,Lake Clark National Park & Preserve,2002,1,,CURRANT CK,49,Natural,03,,,60.3327,-153.9522,20020722,,,,,0.1,20020731,,,,,Complete
511214,NPS,AKRO,AKLCP,Lake Clark National Park & Preserve,2005,268,BUV2,Stoney,14,Natural,03,,,61.0167,-154.0667,20050616,20050616,,,20050716,2879.0,20050716,No,,,,Complete
535866,NPS,AKRO,AKLCP,Lake Clark National Park & Preserve,2006,241,CWZ8,Stoney 3,49,Natural,03,,,61.0222,-154.3025,20060706,20060706,,,20060708,12.0,20060719,No,,,3278890,Complete
553501,NPS,AKRO,AKLCP,Lake Clark National Park & Preserve,2007,1,,Port Alsworth -Point,48,Human,03,,,60.2050,-154.3067,20070508,,,,20070508,0.3,20070509,Yes,,,3290120,Complete
553489,NPS,AKRO,AKLCP,Lake Clark National Park & Preserve,2007,148,DF4R,Hammonds Homestead,12,Human,02,,,60.32,-154.15,20070521,20070521,,,20070521,1.2,20070522,Yes,,,,Complete
633406,NPS,AKRO,AKLCP,Lake Clark National Park & Preserve,2011,1106,,Priest Rock 2011 RX,48,Human,03,Accurate,RawGPS,60.310276,-154.177631,20110729,,,,20110731,0.5,20110731,No,,,3318087,Complete
633404,NPS,AKRO,AKLCP,Lake Clark National Park & Preserve,2011,1107,,Joe Thompson 2011 RX,48,Human,03,Accurate,RawGPS,60.348048,-154.177631,20110801,,,,20110803,0.8,20110803,No,,,3318088,Complete
665215,NPS,AKRO,AKLCP,Lake Clark National Park & Preserve,2013,275,HK6Z,Kristin Creek,14,Natural,03,Uncertain,QuadMap,61.04233,-154.18900,20130618,20130618,,,20130723,16746.8,20130723,No,,,,Complete
665216,NPS,AKRO,AKLCP,Lake Clark National Park & Preserve,2013,437,HL6D,Currant Creek,14,Natural,03,Accurate,RawGPS,60.2762,-153.9157,20130626,20130626,,,20130825,1868.5,20130825,No,,,,Complete
688019,NPS,AKRO,AKLCP,Lake Clark National Park & Preserve,2015,225,JRC4,Tazimina River,15,Natural,09,Accurate,RawGPS,59.90536,-154.76450,20150531,20150531,,,20150601,1.5,20150601,No,,,,Complete
688020,NPS,AKRO,AKLCP,Lake Clark National Park & Preserve,2015,242,JS6G,Can Creek,14,Natural,01,Uncertain,RawGPS,61.08,-154.92,20150601,20150602,,,20150921,48728.3,20150921,No,,,,Complete
688021,NPS,AKRO,AKLCP,Lake Clark National Park & Preserve,2015,364,JS80,Twin Lakes,14,Natural,03,General,RawGPS,60.70489,-154.0564,20150619,20150627,,,20150627,1.0,20150627,No,,,,Complete
688028,NPS,AKRO,AKLCP,Lake Clark National Park & Preserve,2015,482,JTS2,Old Village,14,Natural,03,Uncertain,RawGPS,60.93362,-153.98537,20150621,20150621,,,20150812,1928.0,20150812,No,,,,Complete
688674,NPS,AKRO,AKLCP,Lake Clark National Park & Preserve,2015,1504,,Telaquana RS LACL-RX,48,Human,03,Accurate,RawGPS,60.98255,-153.91947,20150115,,,,20150115,1.0,20150215,Yes,,,6296639,Complete
712900,NPS,AKRO,AKLCP,Lake Clark National Park & Preserve,2017,1702,,Chinitna Bay - RX,48,Human,03,Accurate,Other,59.87048,-153.09060,20170509,,,,20170511,1.0,20170512,Yes,,,6302097,Complete
