FireId,Org,Region,UNIT_ID,UnitName,FIRE_YEAR,FIRE_NUM,FireCode,FIRE_NAME,FirePrType,CauseCat,Owner,OrAccuracy,LocMethod,LatNAD83,LongNAD83,StartDate,InitAtDate,ContainedDate,ContainedAcres,ContrDate,ContrAcres,OutDate,WUI,IntersectFuels,AddedtoNFPORS,NFPORSNum,CompCode
337752,BIA,SWR,COSUA,Southern Ute Agency,1972,1703,,DRY CREEK,11,Human,02,,,,,19720404,19720404,,,19720404,10.0,19720404,,,,,Complete
337754,BIA,SWR,COSUA,Southern Ute Agency,1972,1705,,MESA MTN,21,Natural,02,,,,,19720507,,,,,0.1,19720507,,,,,Complete
337755,BIA,SWR,COSUA,Southern Ute Agency,1972,1706,,SAWMILL RI,11,Natural,02,,,,,19720506,19720506,,,19720506,2.0,19720506,,,,,Complete
337756,BIA,SWR,COSUA,Southern Ute Agency,1972,1707,,PICNIC FLA,11,Human,02,,,,,19720510,19720510,,,19720510,2.0,19720510,,,,,Complete
337757,BIA,SWR,COSUA,Southern Ute Agency,1972,1708,,CHANEY PEA,11,Human,02,,,,,19720520,19720520,,,19720520,125.0,19720521,,,,,Complete
337758,BIA,SWR,COSUA,Southern Ute Agency,1972,1709,,KEARNS,11,Human,02,,,,,19720522,19720522,,,19720522,0.1,19720522,,,,,Complete
337759,BIA,SWR,COSUA,Southern Ute Agency,1972,1710,,BAYFIELD,11,Human,02,,,,,19720528,19720528,,,19720528,0.1,19720528,,,,,Complete
337760,BIA,SWR,COSUA,Southern Ute Agency,1972,1711,,SANDOVAL,11,Natural,02,,,,,19720601,19720601,,,19720601,0.1,19720601,,,,,Complete
337761,BIA,SWR,COSUA,Southern Ute Agency,1972,1712,,SAWMILL,11,Natural,02,,,,,19720601,19720601,,,19720601,0.1,19720601,,,,,Complete
337764,BIA,SWR,COSUA,Southern Ute Agency,1972,1715,,BRIDGETIMB,11,Natural,02,,,,,19720604,19720604,,,19720604,0.1,19720604,,,,,Complete
337765,BIA,SWR,COSUA,Southern Ute Agency,1972,1716,,COX CANYON,11,Natural,02,,,,,19720604,19720604,,,19720604,0.1,19720604,,,,,Complete
337766,BIA,SWR,COSUA,Southern Ute Agency,1972,1717,,COX CANYON,11,Natural,02,,,,,19720604,19720604,,,19720604,0.1,19720604,,,,,Complete
337767,BIA,SWR,COSUA,Southern Ute Agency,1972,1718,,BEEF CANYO,11,Natural,02,,,,,19720616,19720616,,,19720616,0.1,19720616,,,,,Complete
337768,BIA,SWR,COSUA,Southern Ute Agency,1972,1719,,BLACK HORS,11,Natural,02,,,,,19720616,19720616,,,19720616,0.1,19720616,,,,,Complete
337769,BIA,SWR,COSUA,Southern Ute Agency,1972,1720,,LITTLE COW,11,Natural,02,,,,,19720616,19720616,,,19720616,0.1,19720616,,,,,Complete
337770,BIA,SWR,COSUA,Southern Ute Agency,1972,1721,,CARRACAS,11,Natural,02,,,,,19720617,19720617,,,19720617,0.1,19720617,,,,,Complete
337771,BIA,SWR,COSUA,Southern Ute Agency,1972,1722,,WEST ESCON,11,Natural,02,,,,,19720623,19720623,,,19720623,0.1,19720623,,,,,Complete
337772,BIA,SWR,COSUA,Southern Ute Agency,1972,1723,,JUANITA,21,Human,08,,,,,19720623,,,,,0.1,19720623,,,,,Complete
337773,BIA,SWR,COSUA,Southern Ute Agency,1972,1724,,ARBOLES,16,Natural,08,,,,,19720704,19720704,,,19720704,0.1,19720704,,,,,Complete
337774,BIA,SWR,COSUA,Southern Ute Agency,1972,1725,,WEST PINE,11,Natural,02,,,,,19720704,19720704,,,19720704,0.1,19720704,,,,,Complete
337776,BIA,SWR,COSUA,Southern Ute Agency,1972,1727,,BRIDGETIMB,21,Natural,02,,,,,19720705,,,,,0.1,19720705,,,,,Complete
337777,BIA,SWR,COSUA,Southern Ute Agency,1972,1728,,SODA SPRIN,11,Natural,02,,,,,19720710,19720712,,,19720712,0.1,19720712,,,,,Complete
337778,BIA,SWR,COSUA,Southern Ute Agency,1972,1729,,WEST CABEZ,16,Natural,05,,,,,19720710,19720710,,,19720710,1.0,19720710,,,,,Complete
337779,BIA,SWR,COSUA,Southern Ute Agency,1972,1731,,KING,11,Natural,02,,,,,19720714,19720714,,,19720716,150.0,19720724,,,,,Complete
337783,BIA,SWR,COSUA,Southern Ute Agency,1972,1735,,NE BONDAD,11,Natural,02,,,,,19720721,19720721,,,19720721,0.1,19720721,,,,,Complete
337784,BIA,SWR,COSUA,Southern Ute Agency,1972,1736,,N E BONDAD,11,Natural,02,,,,,19720721,19720721,,,19720721,0.1,19720721,,,,,Complete
337786,BIA,SWR,COSUA,Southern Ute Agency,1972,1739,,TRAIL CANY,11,Natural,02,,,,,19720722,19720722,,,19720722,0.1,19720722,,,,,Complete
337787,BIA,SWR,COSUA,Southern Ute Agency,1972,1740,,BONITA RIN,11,Natural,02,,,,,19720722,19720722,,,19720722,0.1,19720722,,,,,Complete
337788,BIA,SWR,COSUA,Southern Ute Agency,1972,1741,,SALT CREEK,11,Natural,02,,,,,19720722,19720722,,,19720722,0.1,19720722,,,,,Complete
337789,BIA,SWR,COSUA,Southern Ute Agency,1972,1742,,NE BONDAD,11,Natural,02,,,,,19720722,19720722,,,19720722,0.1,19720722,,,,,Complete
337790,BIA,SWR,COSUA,Southern Ute Agency,1972,1743,,DIPPING VA,11,Natural,02,,,,,19720723,19720723,,,19720723,0.1,19720723,,,,,Complete
337792,BIA,SWR,COSUA,Southern Ute Agency,1972,1745,,KEARNS CAN,11,Natural,02,,,,,19720810,19720810,,,19720810,0.1,19720810,,,,,Complete
337793,BIA,SWR,COSUA,Southern Ute Agency,1972,1746,,SAWMILL RI,11,Natural,02,,,,,19720810,19720810,,,19720810,1.0,19720811,,,,,Complete
337794,BIA,SWR,COSUA,Southern Ute Agency,1972,1747,,SAWMILL CA,16,Natural,08,,,,,19720806,19720806,,,19720806,2.0,19720806,,,,,Complete
337795,BIA,SWR,COSUA,Southern Ute Agency,1972,1748,,GORE ROAD,11,Natural,02,,,,,19720825,19720825,,,19720825,0.1,19720825,,,,,Complete
337796,BIA,SWR,COSUA,Southern Ute Agency,1972,1749,,SIX SHOOTE,11,Natural,02,,,,,19720907,19720907,,,19720907,0.1,19720907,,,,,Complete
337797,BIA,SWR,COSUA,Southern Ute Agency,1972,1750,,SIX SHOOTE,11,Natural,02,,,,,19720922,19720922,,,19720922,0.1,19720922,,,,,Complete
337799,BIA,SWR,COSUA,Southern Ute Agency,1973,1701,,NW MESA NT,11,Human,02,,,,,19730615,19730615,,,19730615,0.1,19730615,,,,,Complete
337800,BIA,SWR,COSUA,Southern Ute Agency,1973,1702,,LA POSTA,11,Natural,02,,,,,19730712,19730712,,,19730712,0.1,19730712,,,,,Complete
337802,BIA,SWR,COSUA,Southern Ute Agency,1973,1704,,EAGLE FIRE,11,Human,02,,,,,19730722,19730722,,,19730722,0.1,19730722,,,,,Complete
337803,BIA,SWR,COSUA,Southern Ute Agency,1973,1705,,DRY CREEK,11,Human,02,,,,,19730726,19730726,,,19730726,0.1,19730726,,,,,Complete
337804,BIA,SWR,COSUA,Southern Ute Agency,1973,1706,,RIBERA,16,Natural,08,,,,,19730731,19730731,,,19730731,0.1,19730802,,,,,Complete
337805,BIA,SWR,COSUA,Southern Ute Agency,1973,1707,,WEAVER,11,Human,02,,,,,19730810,19730810,,,19730810,2.0,19730810,,,,,Complete
337807,BIA,SWR,COSUA,Southern Ute Agency,1973,1709,,PIEDRA PK2,11,Natural,02,,,,,19730814,19730814,,,19730814,0.1,19730814,,,,,Complete
337810,BIA,SWR,COSUA,Southern Ute Agency,1973,1712,,IQN PEAK,11,Human,02,,,,,19730818,19730818,,,19730818,2.0,19730818,,,,,Complete
337811,BIA,SWR,COSUA,Southern Ute Agency,1973,1713,,VEGA,11,Natural,02,,,,,19730818,19730819,,,19730819,0.1,19730819,,,,,Complete
337812,BIA,SWR,COSUA,Southern Ute Agency,1973,1714,,CURRY,11,Human,02,,,,,19730819,19730819,,,19730819,0.1,19730819,,,,,Complete
337813,BIA,SWR,COSUA,Southern Ute Agency,1973,1715,,WEAVER 2,11,Human,02,,,,,19730829,19730829,,,19730829,2.0,19730829,,,,,Complete
337815,BIA,SWR,COSUA,Southern Ute Agency,1973,1717,,SIX SHOOTE,11,Natural,02,,,,,19730910,19730910,,,19730910,0.1,19730910,,,,,Complete
337816,BIA,SWR,COSUA,Southern Ute Agency,1973,1718,,DEVIL CY,11,Natural,02,,,,,19730926,19730926,,,19730926,0.1,19730926,,,,,Complete
337819,BIA,SWR,COSUA,Southern Ute Agency,1974,1701,,WATTS,11,Human,02,,,,,19740326,19740326,,,19740326,20.0,19740326,,,,,Complete
337820,BIA,SWR,COSUA,Southern Ute Agency,1974,1702,,JEFFERSON,11,Human,02,,,,,19740330,19740330,,,19740330,20.0,19740330,,,,,Complete
337822,BIA,SWR,COSUA,Southern Ute Agency,1974,1704,,HAMBLIN,16,Human,08,,,,,19740409,19740409,,,19740409,0.1,19740409,,,,,Complete
337824,BIA,SWR,COSUA,Southern Ute Agency,1974,1706,,ARHOLES,11,Natural,02,,,,,19740524,19740524,,,19740524,0.1,19740524,,,,,Complete
337825,BIA,SWR,COSUA,Southern Ute Agency,1974,1707,,SAMBRITOS,11,Natural,02,,,,,19740524,19740524,,,19740524,0.1,19740524,,,,,Complete
337826,BIA,SWR,COSUA,Southern Ute Agency,1974,1708,,IGNACIO CA,11,Natural,02,,,,,19740525,19740525,,,19740525,0.1,19740525,,,,,Complete
337827,BIA,SWR,COSUA,Southern Ute Agency,1974,1709,,SMR 1,11,Natural,02,,,,,19740602,19740602,,,19740602,0.1,19740602,,,,,Complete
337828,BIA,SWR,COSUA,Southern Ute Agency,1974,1710,,SMR 2,11,Natural,02,,,,,19740602,19740602,,,19740602,0.1,19740602,,,,,Complete
337829,BIA,SWR,COSUA,Southern Ute Agency,1974,1711,,WB 2,11,Natural,02,,,,,19740602,19740602,,,19740602,0.1,19740602,,,,,Complete
337830,BIA,SWR,COSUA,Southern Ute Agency,1974,1712,,BT 1,11,Natural,02,,,,,19740602,19740602,,,19740602,0.1,19740602,,,,,Complete
337831,BIA,SWR,COSUA,Southern Ute Agency,1974,1713,,COX CANYON,11,Natural,02,,,,,19740602,19740602,,,19740602,0.1,19740602,,,,,Complete
337832,BIA,SWR,COSUA,Southern Ute Agency,1974,1714,,6 SHOOTER,11,Natural,02,,,,,19740602,19740602,,,19740602,0.1,19740602,,,,,Complete
337833,BIA,SWR,COSUA,Southern Ute Agency,1974,1715,,6 SHOOTER,11,Natural,02,,,,,19740602,19740602,,,19740602,0.1,19740602,,,,,Complete
337834,BIA,SWR,COSUA,Southern Ute Agency,1974,1716,,MESA MTN,11,Natural,02,,,,,19740604,19740604,,,19740604,0.1,19740604,,,,,Complete
337836,BIA,SWR,COSUA,Southern Ute Agency,1974,1718,,HAT PARK,11,Human,02,,,,,19740611,19740611,,,19740611,0.1,19740611,,,,,Complete
337837,BIA,SWR,COSUA,Southern Ute Agency,1974,1719,,S M R 3,11,Natural,02,,,,,19740615,19740615,,,19740615,0.1,19740615,,,,,Complete
337839,BIA,SWR,COSUA,Southern Ute Agency,1974,1721,,CHERRY CR,16,Natural,02,,,,,19740617,19740617,,,19740617,0.1,19740617,,,,,Complete
337840,BIA,SWR,COSUA,Southern Ute Agency,1974,1722,,CHERRY CR,11,Natural,02,,,,,19740617,19740617,,,19740617,0.1,19740617,,,,,Complete
337841,BIA,SWR,COSUA,Southern Ute Agency,1974,1723,,CHERRY CR,11,Natural,02,,,,,19740617,19740617,,,19740617,0.1,19740617,,,,,Complete
337842,BIA,SWR,COSUA,Southern Ute Agency,1974,1724,,CHERRY CR,11,Natural,02,,,,,19740617,19740617,,,19740617,0.1,19740617,,,,,Complete
337843,BIA,SWR,COSUA,Southern Ute Agency,1974,1725,,CHERRY CR,11,Natural,02,,,,,19740618,19740618,,,19740618,0.1,19740618,,,,,Complete
337844,BIA,SWR,COSUA,Southern Ute Agency,1974,1726,,HIGH FLUME,15,Natural,02,,,,,19740625,19740625,,,19740625,0.1,19740625,,,,,Complete
337846,BIA,SWR,COSUA,Southern Ute Agency,1974,1728,,SAWMILL CR,16,Natural,08,,,,,19740630,19740630,,,19740630,5.0,19740630,,,,,Complete
337847,BIA,SWR,COSUA,Southern Ute Agency,1974,1729,,PIEDRA PEA,21,Natural,02,,,,,19740701,,,,,0.1,19740702,,,,,Complete
337848,BIA,SWR,COSUA,Southern Ute Agency,1974,1730,,N W PIEDRA,11,Natural,02,,,,,19740701,19740701,,,19740701,0.1,19740701,,,,,Complete
337849,BIA,SWR,COSUA,Southern Ute Agency,1974,1731,,CABEZON,11,Natural,02,,,,,19740702,19740702,,,19740702,25.0,19740702,,,,,Complete
337853,BIA,SWR,COSUA,Southern Ute Agency,1974,1735,,SAMBRITOS,11,Natural,02,,,,,19740708,19740708,,,19740708,0.1,19740708,,,,,Complete
337854,BIA,SWR,COSUA,Southern Ute Agency,1974,1736,,B T 2,11,Natural,02,,,,,19740709,19740709,,,19740709,0.1,19740709,,,,,Complete
337855,BIA,SWR,COSUA,Southern Ute Agency,1974,1737,,CHANEY 1,11,Natural,02,,,,,19740709,19740709,,,19740709,0.1,19740709,,,,,Complete
337856,BIA,SWR,COSUA,Southern Ute Agency,1974,1738,,CHANEY 2,11,Natural,02,,,,,19740709,19740709,,,19740709,0.1,19740709,,,,,Complete
337857,BIA,SWR,COSUA,Southern Ute Agency,1974,1739,,OLD DEPOT,11,Human,02,,,,,19740710,19740710,,,19740710,0.1,19740710,,,,,Complete
337858,BIA,SWR,COSUA,Southern Ute Agency,1974,1740,,HERION CAN,11,Natural,02,,,,,19740714,19740714,,,19740714,0.1,19740714,,,,,Complete
337859,BIA,SWR,COSUA,Southern Ute Agency,1974,1741,,TWIN WELL,11,Natural,02,,,,,19740714,19740715,,,19740715,0.1,19740715,,,,,Complete
337860,BIA,SWR,COSUA,Southern Ute Agency,1974,1742,,GOMEZ CAN,11,Natural,02,,,,,19740715,19740715,,,19740715,0.1,19740715,,,,,Complete
337862,BIA,SWR,COSUA,Southern Ute Agency,1974,1744,,CHANEY 3,11,Natural,02,,,,,19740715,19740715,,,19740715,0.1,19740715,,,,,Complete
337863,BIA,SWR,COSUA,Southern Ute Agency,1974,1745,,6 SHOOTER,11,Natural,02,,,,,19740715,19740715,,,19740715,0.1,19740715,,,,,Complete
337865,BIA,SWR,COSUA,Southern Ute Agency,1974,1747,,BILL & BOB,11,Natural,02,,,,,19740718,19740719,,,19740719,0.1,19740719,,,,,Complete
337866,BIA,SWR,COSUA,Southern Ute Agency,1974,1748,,CHANEY 4,21,Natural,02,,,,,19740718,,,,,0.1,19740719,,,,,Complete
337868,BIA,SWR,COSUA,Southern Ute Agency,1974,1750,,SWEDE CYN,11,Natural,02,,,,,19740720,19740720,,,19740720,0.1,19740720,,,,,Complete
337869,BIA,SWR,COSUA,Southern Ute Agency,1974,1751,,COW CABIN,11,Natural,02,,,,,19740724,19740724,,,19740724,0.1,19740724,,,,,Complete
337872,BIA,SWR,COSUA,Southern Ute Agency,1974,1754,,MORGAN CYN,11,Natural,02,,,,,19740725,19740725,,,19740725,0.1,19740725,,,,,Complete
337873,BIA,SWR,COSUA,Southern Ute Agency,1974,1755,,CHANEY 5,11,Natural,02,,,,,19740725,19740725,,,19740725,0.1,19740725,,,,,Complete
337874,BIA,SWR,COSUA,Southern Ute Agency,1974,1756,,ELDRIDGE,11,Natural,02,,,,,19740725,19740725,,,19740725,0.1,19740725,,,,,Complete
337876,BIA,SWR,COSUA,Southern Ute Agency,1974,1758,,SCOTT,11,Human,02,,,,,19740730,19740730,,,19740730,0.1,19740730,,,,,Complete
337878,BIA,SWR,COSUA,Southern Ute Agency,1974,1760,,CARRACAS,11,Natural,02,,,,,19740801,19740801,,,19740801,0.1,19740801,,,,,Complete
337879,BIA,SWR,COSUA,Southern Ute Agency,1974,1761,,DEVIL CAN,11,Natural,02,,,,,19740809,19740809,,,19740809,0.1,19740809,,,,,Complete
337881,BIA,SWR,COSUA,Southern Ute Agency,1974,1763,,IGN PEAK,11,Human,02,,,,,19740811,19740811,,,19740811,0.1,19740811,,,,,Complete
337882,BIA,SWR,COSUA,Southern Ute Agency,1974,1764,,PAGOSA JCT,11,Human,02,,,,,19740715,19740715,,,19740715,0.1,19740715,,,,,Complete
337883,BIA,SWR,COSUA,Southern Ute Agency,1974,1765,,COX CANYON,11,Natural,02,,,,,19740830,19740830,,,19740830,0.1,19740830,,,,,Complete
337884,BIA,SWR,COSUA,Southern Ute Agency,1974,1766,,SALT CAN,11,Natural,02,,,,,19740831,19740831,,,19740831,3.0,19740831,,,,,Complete
337885,BIA,SWR,COSUA,Southern Ute Agency,1974,1767,,13 MILE,21,Natural,02,,,,,19740906,,,,,0.1,19740907,,,,,Complete
337886,BIA,SWR,COSUA,Southern Ute Agency,1974,1768,,IGNACIO CA,11,Natural,02,,,,,19740905,19740905,,,19740905,8.0,19740906,,,,,Complete
337887,BIA,SWR,COSUA,Southern Ute Agency,1974,1769,,SAMBRITAS,11,Natural,02,,,,,19740905,19740905,,,19740905,0.1,19740905,,,,,Complete
337888,BIA,SWR,COSUA,Southern Ute Agency,1974,1770,,GORE ROAD,11,Natural,02,,,,,19740906,19740906,,,19740906,0.1,19740906,,,,,Complete
337889,BIA,SWR,COSUA,Southern Ute Agency,1974,1771,,MESA MTN 1,11,Natural,02,,,,,19740906,19740906,,,19740906,0.1,19740906,,,,,Complete
337890,BIA,SWR,COSUA,Southern Ute Agency,1974,1772,,MESA MTN 2,11,Natural,02,,,,,19740906,19740906,,,19740906,0.1,19740906,,,,,Complete
337891,BIA,SWR,COSUA,Southern Ute Agency,1974,1773,,ARBOLES,11,Natural,02,,,,,19740908,19740908,,,19740908,0.1,19740908,,,,,Complete
337893,BIA,SWR,COSUA,Southern Ute Agency,1974,1775,,PIEDRA PK,11,Natural,02,,,,,19740910,19740910,,,19740910,4.0,19740911,,,,,Complete
337894,BIA,SWR,COSUA,Southern Ute Agency,1974,1776,,ARCHULETA,11,Natural,02,,,,,19740926,19740926,,,19740926,0.1,19740926,,,,,Complete
337896,BIA,SWR,COSUA,Southern Ute Agency,1975,1701,,CABEZON CY,11,Human,02,,,,,19750512,19750512,,,19750512,15.0,19750513,,,,,Complete
337898,BIA,SWR,COSUA,Southern Ute Agency,1975,1703,,LABOCA 1,11,Natural,02,,,,,19750607,19750607,,,19750607,0.1,19750607,,,,,Complete
337899,BIA,SWR,COSUA,Southern Ute Agency,1975,1704,,LABOCA 2,11,Natural,02,,,,,19750607,19750607,,,19750607,0.1,19750607,,,,,Complete
337900,BIA,SWR,COSUA,Southern Ute Agency,1975,1705,,LABOCA 3,11,Natural,02,,,,,19750607,19750607,,,19750607,0.1,19750607,,,,,Complete
337901,BIA,SWR,COSUA,Southern Ute Agency,1975,1706,,LABOCA 4,11,Natural,02,,,,,19750607,19750607,,,19750607,0.1,19750607,,,,,Complete
337902,BIA,SWR,COSUA,Southern Ute Agency,1975,1707,,LABOCA 5,11,Natural,02,,,,,19750607,19750607,,,19750607,0.1,19750607,,,,,Complete
337904,BIA,SWR,COSUA,Southern Ute Agency,1975,1709,,DEEP CANYO,11,Human,02,,,,,19750615,19750615,,,19750615,0.1,19750615,,,,,Complete
337905,BIA,SWR,COSUA,Southern Ute Agency,1975,1710,,CAPOTE LKE,11,Natural,02,,,,,19750618,19750618,,,19750618,0.1,19750618,,,,,Complete
337906,BIA,SWR,COSUA,Southern Ute Agency,1975,1711,,BUCK CYN,11,Natural,02,,,,,19750622,19750622,,,19750622,3.0,19750622,,,,,Complete
337908,BIA,SWR,COSUA,Southern Ute Agency,1975,1713,,JEFFERSON,11,Human,02,,,,,19750626,19750626,,,19750626,0.1,19750626,,,,,Complete
337911,BIA,SWR,COSUA,Southern Ute Agency,1975,1716,,LA POSTA 1,11,Natural,02,,,,,19750703,19750703,,,19750703,1.0,19750703,,,,,Complete
337913,BIA,SWR,COSUA,Southern Ute Agency,1975,1718,,LAPOSTA 3,11,Natural,02,,,,,19750703,19750703,,,19750703,0.1,19750703,,,,,Complete
337914,BIA,SWR,COSUA,Southern Ute Agency,1975,1719,,FLAT BUTTE,11,Natural,02,,,,,19750707,19750707,,,19750707,0.1,19750707,,,,,Complete
337915,BIA,SWR,COSUA,Southern Ute Agency,1975,1720,,IGNACIO CY,11,Natural,02,,,,,19750710,19750710,,,19750710,0.1,19750710,,,,,Complete
337917,BIA,SWR,COSUA,Southern Ute Agency,1975,1722,,BLACK HORS,11,Natural,02,,,,,19750801,19750801,,,19750801,0.1,19750801,,,,,Complete
337919,BIA,SWR,COSUA,Southern Ute Agency,1975,1724,,MESA MTN 1,11,Natural,02,,,,,19750808,19750808,,,19750808,0.1,19750808,,,,,Complete
337920,BIA,SWR,COSUA,Southern Ute Agency,1975,1725,,6 SHOOTER,11,Natural,02,,,,,19750808,19750808,,,19750808,0.1,19750808,,,,,Complete
337921,BIA,SWR,COSUA,Southern Ute Agency,1975,1726,,6 SHOOTER,11,Natural,02,,,,,19750808,19750808,,,19750808,0.1,19750808,,,,,Complete
337922,BIA,SWR,COSUA,Southern Ute Agency,1975,1727,,HURT CYN,11,Natural,02,,,,,19750808,19750808,,,19750808,0.1,19750808,,,,,Complete
337923,BIA,SWR,COSUA,Southern Ute Agency,1975,1728,,SUNDANCE,11,Natural,02,,,,,19750811,19750811,,,19750811,0.1,19750811,,,,,Complete
337924,BIA,SWR,COSUA,Southern Ute Agency,1975,1729,,MESA MTN 2,11,Natural,02,,,,,19750812,19750812,,,19750812,0.1,19750812,,,,,Complete
337925,BIA,SWR,COSUA,Southern Ute Agency,1975,1730,,BRIDGE TMB,11,Natural,02,,,,,19750813,19750813,,,19750813,0.1,19750813,,,,,Complete
337927,BIA,SWR,COSUA,Southern Ute Agency,1975,1732,,MADRID CYN,11,Natural,02,,,,,19750815,19750815,,,19750815,2.0,19750816,,,,,Complete
337930,BIA,SWR,COSUA,Southern Ute Agency,1975,1735,,16 FIRE,11,Human,02,,,,,19750902,19750902,,,19750902,0.1,19750902,,,,,Complete
337932,BIA,SWR,COSUA,Southern Ute Agency,1976,1701,,LA POSTA 1,11,Human,02,,,,,19760331,19760331,,,19760331,0.1,19760331,,,,,Complete
337933,BIA,SWR,COSUA,Southern Ute Agency,1976,1702,,GROVES,11,Human,02,,,,,19760403,19760403,,,19760403,4.0,19760403,,,,,Complete
337936,BIA,SWR,COSUA,Southern Ute Agency,1976,1705,,PINE TREE,21,Natural,02,,,,,19760412,,,,,0.1,19760413,,,,,Complete
337937,BIA,SWR,COSUA,Southern Ute Agency,1976,1706,,COTTONWOOD,11,Natural,02,,,,,19760413,19760413,,,19760413,0.1,19760413,,,,,Complete
337938,BIA,SWR,COSUA,Southern Ute Agency,1976,1707,,NEWTON,11,Human,02,,,,,19760426,19760426,,,19760426,4.0,19760426,,,,,Complete
337939,BIA,SWR,COSUA,Southern Ute Agency,1976,1708,,PIEDRA P K,21,Natural,02,,,,,19760507,,,,,0.1,19760508,,,,,Complete
337941,BIA,SWR,COSUA,Southern Ute Agency,1976,1710,,MONTEZUMA,21,Natural,02,,,,,19760524,,,,,0.1,19760525,,,,,Complete
337943,BIA,SWR,COSUA,Southern Ute Agency,1976,1712,,xx NONE xx,11,Natural,02,,,,,19760608,19760608,,,19760608,0.1,19760609,,,,,Complete
337946,BIA,SWR,COSUA,Southern Ute Agency,1976,1715,,VILLAREAL,11,Natural,02,,,,,19760609,19760609,,,19760610,10.0,19760612,,,,,Complete
337948,BIA,SWR,COSUA,Southern Ute Agency,1976,1717,,ESCONDIDO,11,Natural,02,,,,,19760623,19760623,,,19760623,1.0,19760624,,,,,Complete
337950,BIA,SWR,COSUA,Southern Ute Agency,1976,1719,,LA BOCA 1,11,Natural,02,,,,,19760629,19760629,,,19760629,0.1,19760629,,,,,Complete
337951,BIA,SWR,COSUA,Southern Ute Agency,1976,1720,,TIFFANY,11,Natural,02,,,,,19760629,19760629,,,19760629,0.1,19760629,,,,,Complete
337953,BIA,SWR,COSUA,Southern Ute Agency,1976,1722,,CLUSTER,11,Human,02,,,,,19760706,19760706,,,19760706,0.1,19760706,,,,,Complete
337955,BIA,SWR,COSUA,Southern Ute Agency,1976,1725,,E-1A,11,Natural,02,,,,,19760710,19760710,,,19760710,0.1,19760710,,,,,Complete
337956,BIA,SWR,COSUA,Southern Ute Agency,1976,1726,,BECKER,11,Natural,02,,,,,19760710,19760710,,,19760710,0.1,19760710,,,,,Complete
337957,BIA,SWR,COSUA,Southern Ute Agency,1976,1727,,BAKER,11,Natural,02,,,,,19760710,19760710,,,19760710,0.1,19760710,,,,,Complete
337958,BIA,SWR,COSUA,Southern Ute Agency,1976,1728,,CARRACAS,11,Natural,02,,,,,19760710,19760710,,,19760710,0.1,19760710,,,,,Complete
337960,BIA,SWR,COSUA,Southern Ute Agency,1976,1730,,NAVARRE,11,Natural,02,,,,,19760712,19760712,,,19760713,0.1,19760713,,,,,Complete
337961,BIA,SWR,COSUA,Southern Ute Agency,1976,1731,,CABIN,11,Natural,02,,,,,19760717,19760717,,,19760717,0.1,19760717,,,,,Complete
337962,BIA,SWR,COSUA,Southern Ute Agency,1976,1732,,COX CYN,11,Natural,02,,,,,19760717,19760717,,,19760717,0.1,19760717,,,,,Complete
337963,BIA,SWR,COSUA,Southern Ute Agency,1976,1733,,DEVIL CYN,11,Natural,02,,,,,19760724,19760724,,,19760724,0.1,19760724,,,,,Complete
337964,BIA,SWR,COSUA,Southern Ute Agency,1976,1734,,PINO NUCHE,11,Human,02,,,,,19760724,19760724,,,19760724,0.1,19760724,,,,,Complete
337965,BIA,SWR,COSUA,Southern Ute Agency,1976,1735,,VEGA,11,Natural,02,,,,,19760802,19760802,,,19760802,4.0,19760802,,,,,Complete
337966,BIA,SWR,COSUA,Southern Ute Agency,1976,1736,,LH POSTH 2,11,Natural,02,,,,,19760803,19760803,,,19760803,0.1,19760803,,,,,Complete
337967,BIA,SWR,COSUA,Southern Ute Agency,1976,1737,,CUT HAIR,11,Human,02,,,,,19760806,19760806,,,19760806,0.1,19760806,,,,,Complete
337969,BIA,SWR,COSUA,Southern Ute Agency,1976,1739,,MESA MTN,11,Natural,02,,,,,19760811,19760811,,,19760811,0.1,19760811,,,,,Complete
337970,BIA,SWR,COSUA,Southern Ute Agency,1976,1740,,GALLEGOS,11,Natural,02,,,,,19760811,19760811,,,19760811,0.1,19760811,,,,,Complete
337971,BIA,SWR,COSUA,Southern Ute Agency,1976,1741,,xx NONE xx,11,Natural,02,,,,,19760812,19760812,,,19760812,0.1,19760812,,,,,Complete
337972,BIA,SWR,COSUA,Southern Ute Agency,1976,1742,,SODA SPRIN,11,Natural,02,,,,,19760815,19760815,,,19760815,0.1,19760815,,,,,Complete
337973,BIA,SWR,COSUA,Southern Ute Agency,1976,1743,,RICHARD,11,Human,02,,,,,19760816,19760816,,,19760816,0.1,19760816,,,,,Complete
337975,BIA,SWR,COSUA,Southern Ute Agency,1976,1745,,GATO,11,Natural,02,,,,,19760818,19760819,,,19760819,0.1,19760819,,,,,Complete
337979,BIA,SWR,COSUA,Southern Ute Agency,1976,1749,,TRAIL CYN,11,Natural,02,,,,,19760831,19760831,,,19760831,5.0,19760901,,,,,Complete
337981,BIA,SWR,COSUA,Southern Ute Agency,1976,1751,,SMITH,21,Natural,02,,,,,19760917,,,,,0.1,19760917,,,,,Complete
337982,BIA,SWR,COSUA,Southern Ute Agency,1977,1701,,BALL PARK,11,Human,02,,,,,19770408,19770408,,,19770408,0.1,19770408,,,,,Complete
337983,BIA,SWR,COSUA,Southern Ute Agency,1977,1702,,UTE CREEK,21,Human,02,,,,,19770409,,,,,0.1,19770410,,,,,Complete
337984,BIA,SWR,COSUA,Southern Ute Agency,1977,1703,,ARCHULETA,11,Natural,02,,,,,19770417,19770417,,,19770417,3.0,19770418,,,,,Complete
337985,BIA,SWR,COSUA,Southern Ute Agency,1977,1704,,VALDEZ,11,Human,02,,,,,19770422,19770422,,,19770422,2.0,19770422,,,,,Complete
337987,BIA,SWR,COSUA,Southern Ute Agency,1977,1706,,PIEDRA,11,Natural,02,,,,,19770426,19770426,,,19770426,4.0,19770427,,,,,Complete
337988,BIA,SWR,COSUA,Southern Ute Agency,1977,1707,,PINNECOOSE,21,Human,02,,,,,19770502,,,,,0.1,19770503,,,,,Complete
337989,BIA,SWR,COSUA,Southern Ute Agency,1977,1708,,BAKER,11,Human,02,,,,,19770509,19770509,,,19770509,2.0,19770509,,,,,Complete
337990,BIA,SWR,COSUA,Southern Ute Agency,1977,1709,,WILLIAMS,11,Human,02,,,,,19770511,19770511,,,19770511,1.0,19770511,,,,,Complete
337991,BIA,SWR,COSUA,Southern Ute Agency,1977,1710,,ESCONDIDO,11,Natural,02,,,,,19770512,19770512,,,19770512,0.1,19770512,,,,,Complete
337992,BIA,SWR,COSUA,Southern Ute Agency,1977,1711,,SALT CREEK,11,Natural,02,,,,,19770518,19770518,,,19770518,2.0,19770519,,,,,Complete
337995,BIA,SWR,COSUA,Southern Ute Agency,1977,1714,,BECKER,11,Natural,02,,,,,19770605,19770605,,,19770605,0.1,19770605,,,,,Complete