FireId,Org,Region,UNIT_ID,UnitName,FIRE_YEAR,FIRE_NUM,FireCode,FIRE_NAME,FirePrType,CauseCat,Owner,OrAccuracy,LocMethod,LatNAD83,LongNAD83,StartDate,InitAtDate,ContainedDate,ContainedAcres,ContrDate,ContrAcres,OutDate,WUI,IntersectFuels,AddedtoNFPORS,NFPORSNum,CompCode
236703,NPS,NERO,NJMOP,Morristown National Historical Park,1979,9001,,LONE RANGE,11,Human,03,Other,Other,40.764942,-74.535317,19790510,19790510,,,19790510,2.0,19790511,,,,,Complete
236704,NPS,NERO,NJMOP,Morristown National Historical Park,1980,681,,SUGAR LOAF,11,Human,03,Other,Other,40.764942,-74.535317,19800421,19800421,,,19800421,1.0,19800422,,,,,Complete
236705,NPS,NERO,NJMOP,Morristown National Historical Park,1981,1131,,SUGARLOAF3,11,Human,03,Other,Other,40.764942,-74.535317,19810410,19810410,,,19810410,2.0,19810411,,,,,Complete
236706,NPS,NERO,NJMOP,Morristown National Historical Park,1982,1132,,CEMETERY,11,Human,03,Other,Other,40.764942,-74.535317,19820510,19820510,,,19820510,1.0,19820511,,,,,Complete
236707,NPS,NERO,NJMOP,Morristown National Historical Park,1987,1,,SKI HILL,11,Human,03,Other,Other,40.764942,-74.535317,19870328,19870328,,,19870328,0.5,19870328,,,,,Complete
236715,NPS,NERO,NJMOP,Morristown National Historical Park,1988,3,,NY BRIGADE,11,Human,03,,,40.7668,-74.534918,19880421,19880421,,,19880421,1.5,19880421,,,,,Complete
236717,NPS,NERO,NJMOP,Morristown National Historical Park,1992,9202,,LYDELL,11,Human,03,Other,Other,40.764942,-74.535317,19920503,19920503,,,19920503,0.2,19920503,,,,,Complete
555989,NPS,NERO,NJMOP,Morristown National Historical Park,2008,1,D29B,Nonsense,13,Human,03,Accurate,CorrectedGPS,40.7922,-74.4889,20080124,20080124,,,20080124,0.1,20080125,Yes,,,,Complete
