FireId,Org,Region,UNIT_ID,UnitName,FIRE_YEAR,FIRE_NUM,FireCode,FIRE_NAME,FirePrType,CauseCat,Owner,OrAccuracy,LocMethod,LatNAD83,LongNAD83,StartDate,InitAtDate,ContainedDate,ContainedAcres,ContrDate,ContrAcres,OutDate,WUI,IntersectFuels,AddedtoNFPORS,NFPORSNum,CompCode
664098,BLM,WY,WYPDD,Pinedale Field Office,2002,,T503,Whiskey,16,Natural,05,,,42.8399,-109.5915,20020824,20020824,,,20020824,2.0,20020828,,,,,Complete
664099,BLM,WY,WYPDD,Pinedale Field Office,2003,,T533,481903,11,Human,01,,,42.8069,-109.5440,20030611,20030611,,,20030612,0.3,20030617,No,,,,Complete
664100,BLM,WY,WYPDD,Pinedale Field Office,2003,,T621,Blk Canyon,11,Natural,01,,,42.3813,-110.4132,20030818,20030818,,,20030821,0.3,20030821,No,,,,Complete
664101,BLM,WY,WYPDD,Pinedale Field Office,2003,,T623,Jonah,11,Natural,01,,,42.5238,-109.6062,20030821,20030821,,,20030821,1.0,20030901,No,,,,Complete
123593,BLM,WY,WYPDD,Pinedale Field Office,2004,,A6M2,sledrunner,13,Natural,01,,,43.1183,-110.2404,20040628,20040628,,,20040628,0.1,20040628,Yes,,,,Complete
509328,BLM,WY,WYPDD,Pinedale Field Office,2005,,B6YA,Town Dump,11,Human,01,,,42.8878,-109.8119,20050920,20050920,,,20050920,0.3,20050921,No,,,,Complete
540132,BLM,WY,WYPDD,Pinedale Field Office,2006,,C20L,Finnegan,11,Natural,01,,,42.5610,-110.4571,20060806,20060806,,,20060808,1.0,20060808,No,,,,Complete
540098,BLM,WY,WYPDD,Pinedale Field Office,2006,,C31D,Clovis,11,Natural,01,,,42.5525,-109.1162,20060814,20060814,,,20060819,0.1,20060819,No,,,,Complete
540101,BLM,WY,WYPDD,Pinedale Field Office,2006,,C3YH,Tracer,11,Human,01,,,42.8288,-110.0949,20060813,20060813,,,20060819,1.6,20060819,No,,,,Complete
540200,BLM,WY,WYPDD,Pinedale Field Office,2006,,C40Y,Cotton Wood Creek,11,Natural,01,,,42.8991,-110.2499,20060823,20060823,,,20060823,0.3,20061011,No,,,,Complete
540118,BLM,WY,WYPDD,Pinedale Field Office,2006,,C5T7,Daniel,16,Natural,08,,,43.0069,-110.1060,20060902,20060902,,,20060902,20.0,20060902,Yes,,,,Complete
540149,BLM,WY,WYPDD,Pinedale Field Office,2006,,CPZ5,Irish Canyon,11,Natural,01,,,42.6483,-109.3890,20060609,20060610,,,20060610,0.1,20060616,No,,,,Complete
540135,BLM,WY,WYPDD,Pinedale Field Office,2006,,CQ24,Lovatt,11,Natural,01,,,42.7205,-109.7885,20060619,20060619,,,20060619,1.5,20060706,No,,,,Complete
550933,BLM,WY,WYPDD,Pinedale Field Office,2007,,D0N9,Tanner,11,Natural,01,General,AreaMap,42.539700,-110.444703,20070916,20070916,,,20070918,350.0,20070925,No,,,,Complete
550963,BLM,WY,WYPDD,Pinedale Field Office,2007,,DN39,Pocket Creek Fire,11,Natural,01,General,RawGPS,42.682097,-109.491303,20070707,20070707,,,20070709,20.0,20070820,No,,,,Complete
577080,BLM,WY,WYPDD,Pinedale Field Office,2008,,EBH3,Gathering Seven,11,Human,01,Accurate,CorrectedGPS,42.611148,-109.252781,20080711,20080711,,,20080715,0.1,20080715,No,,,,Complete
577083,BLM,WY,WYPDD,Pinedale Field Office,2008,,EBL2,Gathering Eight,11,Human,01,Accurate,CorrectedGPS,42.606151,-109.265287,20080711,20080711,,,20080711,0.1,20080711,No,,,,Complete
582135,BLM,WY,WYPDD,Pinedale Field Office,2008,,ELN0,Pine Grove Ridge,11,Natural,01,General,CorrectedGPS,42.4303,-110.3944,20080920,20080920,,,20080921,0.1,20080929,Yes,,,,Complete
592250,BLM,WY,WYPDD,Pinedale Field Office,2009,,E4MK,Camp Creek,11,Natural,01,Accurate,CorrectedGPS,42.74894,-110.42418,20090806,20090806,,,20090807,0.1,20090810,No,,,,Complete
593255,BLM,WY,WYPDD,Pinedale Field Office,2009,,E5H2,Springman,11,Natural,01,General,CorrectedGPS,42.5608,-110.4547,20090819,20090819,,,20090820,1.5,20090831,Yes,,,,Complete
601228,BLM,WY,WYPDD,Pinedale Field Office,2010,,FC9R,Ball Island,13,Human,01,Accurate,CorrectedGPS,42.67853,-110.05267,20100429,20100429,,,20100429,60.0,20100430,Yes,,,,Complete
607414,BLM,WY,WYPDD,Pinedale Field Office,2010,,FM1B,Mile Marker 112,11,Human,01,General,CorrectedGPS,42.90558,-110.07744,20100724,20100724,,,20100724,0.2,20100726,Yes,,,,Complete
606362,BLM,WY,WYPDD,Pinedale Field Office,2010,,FP2S,Barney,11,Natural,01,Accurate,CorrectedGPS,42.4319,-110.1189,20100804,20100804,,,20100804,1.5,20100812,No,,,,Complete
613246,BLM,WY,WYPDD,Pinedale Field Office,2010,,FRZ6,Meadow Canyon,11,Natural,01,General,CorrectedGPS,42.6825,-110.3303,20100816,20100816,,,20100817,1.0,20100913,No,,,,Complete
619632,BLM,WY,WYPDD,Pinedale Field Office,2011,,F3DK,Cottonwood Fire,15,Human,08,Accurate,RawGPS,42.759103,-110.174797,20110503,20110503,,,20110503,162.5,20110503,No,,,,Complete
619466,BLM,WY,WYPDD,Pinedale Field Office,2011,,F3FH,Dry Piney,11,Human,01,Accurate,CorrectedGPS,42.38786,-110.27061,20110504,20110504,,,20110505,0.3,20110505,No,,,,Complete
628013,BLM,WY,WYPDD,Pinedale Field Office,2011,,GF6F,Miller,16,Natural,08,General,RawGPS,42.22314,-110.43007,20110914,20110914,,,20110921,0.1,20110921,No,,,,Complete
648556,BLM,WY,WYPDD,Pinedale Field Office,2012,,GY7D,Fontenelle,16,Human,05,Accurate,CorrectedGPS,42.4344,-110.6008,20120624,20120624,,,20121023,47416.0,20121025,Yes,,,,Complete
671446,BLM,WY,WYPDD,Pinedale Field Office,2014,,H9HF,Scab Creek,11,Natural,01,Accurate,CorrectedGPS,42.77660,-109.50650,20140724,20140724,,,20140807,4.0,20140814,No,,,,Complete
674101,BLM,WY,WYPDD,Pinedale Field Office,2014,,JEP1,Irish Canyon,11,Human,01,Accurate,CorrectedGPS,42.66043,-109.38430,20140916,20140916,,,20140917,0.1,20140929,No,,,,Complete
683402,BLM,WY,WYPDD,Pinedale Field Office,2015,,J0GV,Big Sandy,11,Human,01,Accurate,CorrectedGPS,42.5661,-109.2694,20150730,20150730,,,20150730,0.1,20150731,No,,,,Complete
684398,BLM,WY,WYPDD,Pinedale Field Office,2015,,J3J8,La Barge,15,Human,08,Accurate,CorrectedGPS,42.2386,-110.3275,20150913,20150913,,,20150913,0.1,20150913,No,,,,Complete
686390,BLM,WY,WYPDD,Pinedale Field Office,2015,,J3V9,Dump,11,Human,01,Accurate,CorrectedGPS,42.88683,-109.81633,20150924,20150924,,,20150925,13.0,20150928,No,,,,Complete
692041,BLM,WY,WYPDD,Pinedale Field Office,2016,33,J8YZ,Friedell,15,Human,08,Uncertain,CorrectedGPS,42.6594,-110.3389,20160504,20160511,,,20160511,206.0,20160515,Yes,,,,Complete
697533,BLM,WY,WYPDD,Pinedale Field Office,2016,130,KEU9,Mile Marker 90,15,Human,08,Accurate,CorrectedGPS,42.766263,-109.743589,20160707,20160707,20160707,0.1,20160707,0.1,20160707,Yes,No,No,,Complete
694497,BLM,WY,WYPDD,Pinedale Field Office,2016,183,KHJ0,Warren Brindge,11,Human,01,Accurate,CorrectedGPS,43.033155,-110.101588,20160723,20160723,20160723,0.1,20160723,0.1,20160723,No,No,No,,Complete
698341,BLM,WY,WYPDD,Pinedale Field Office,2016,385,KQ1E,Marbleton,11,Natural,01,Accurate,CorrectedGPS,42.542074,-110.077388,20160918,20160918,20160919,0.1,20160919,0.1,20160919,No,No,No,,Complete
701716,BLM,WY,WYPDD,Pinedale Field Office,2016,414,KS9Q,Boulder Lake Fire,11,Human,01,Accurate,CorrectedGPS,42.820135,-109.67899,20161108,20161108,20161108,0.1,20161108,0.1,20161109,No,No,No,,Complete
691908,BLM,WY,WYPDD,Pinedale Field Office,2016,,J693,LaBarge,15,Human,08,Uncertain,CorrectedGPS,42.2661,-110.1830,20160327,20160327,,,20160327,15.0,20160407,Yes,,,,Complete
