FireId,Org,Region,UNIT_ID,UnitName,FIRE_YEAR,FIRE_NUM,FireCode,FIRE_NAME,FirePrType,CauseCat,Owner,OrAccuracy,LocMethod,LatNAD83,LongNAD83,StartDate,InitAtDate,ContainedDate,ContainedAcres,ContrDate,ContrAcres,OutDate,WUI,IntersectFuels,AddedtoNFPORS,NFPORSNum,CompCode
204286,NPS,PWRO,CADPP,Devils Postpile National Monument,1978,8009,,RAINBOW,11,Human,03,,,37.6022,-119.0851,19780828,19780828,,,19780828,0.1,19780830,,,,,Complete
204287,NPS,PWRO,CADPP,Devils Postpile National Monument,1987,93,,ROCK,11,Natural,03,,,37.6280,-119.0890,19870831,19870831,,,19870903,0.3,19870921,,,,,Complete
204288,NPS,PWRO,CADPP,Devils Postpile National Monument,1992,1,,RAINBOW,11,Natural,03,,,37.59836,-119.09012,19920820,19920820,,,19920908,8765.0,19921231,,,,,Complete
537713,NPS,PWRO,CADPP,Devils Postpile National Monument,2006,1,C62A,King,12,Natural,03,,,37.60850,-119.09084,20060721,20060722,,,20060723,0.1,20060724,No,,,,Complete
673549,NPS,PWRO,CADPP,Devils Postpile National Monument,2014,1,H8RM,Postpile,12,Natural,03,Accurate,RawGPS,37.60855,-119.09040,20140717,20140717,,,20140717,0.1,20140720,No,,,,Complete
673558,NPS,PWRO,CADPP,Devils Postpile National Monument,2014,2,H8SB,Postpile 2,12,Natural,03,Accurate,RawGPS,37.60469,-119.08841,20140718,20140718,,,20140718,0.1,20140720,No,,,,Complete
666856,NPS,PWRO,CADPP,Devils Postpile National Monument,2014,162,,DEPO Blowdown Piles,48,Human,03,Other,QuadMap,37.6286,-119.0841,20140218,,,,20140219,59.0,20140422,Yes,,,6285275,Complete
704752,NPS,PWRO,CADPP,Devils Postpile National Monument,2015,1,,DEPO Broadcast Burn,48,Human,03,Uncertain,Other,37.6267,-119.0838,20151027,,,,20151028,26.0,20151212,Yes,,,6293497,Complete
