FireId,Org,Region,UNIT_ID,UnitName,FIRE_YEAR,FIRE_NUM,FireCode,FIRE_NAME,FirePrType,CauseCat,Owner,OrAccuracy,LocMethod,LatNAD83,LongNAD83,StartDate,InitAtDate,ContainedDate,ContainedAcres,ContrDate,ContrAcres,OutDate,WUI,IntersectFuels,AddedtoNFPORS,NFPORSNum,CompCode
456267,BIA,PAR,CAPAA,Pacific Regional Office,1995,1,,TAHQUITZ,13,Human,02,,,,,19950823,19950823,,,19950823,0.5,19950823,,,,,Complete
584903,BIA,PAR,CAPAA,Pacific Regional Office,2007,141,EM07,Archer,13,Human,02,General,RawGPS,40.97933,-124.09356,20070919,20070919,,,20070919,0.3,20070919,Yes,,,,Complete
690124,BIA,PAR,CAPAA,Pacific Regional Office,2015,1,J7G3,Canyon,11,Human,02,Other,RawGPS,33.933781,-116.818767,20150621,20150621,,,20150621,0.1,20150621,No,,,,Complete
699713,BIA,PAR,CAPAA,Pacific Regional Office,2016,11560,KR5Y,Lake Riverside,11,Human,02,Accurate,CorrectedGPS,33.51503,-116.78863,20160916,20160916,,,20160916,0.3,20160916,Yes,,,,Complete
699691,BIA,PAR,CAPAA,Pacific Regional Office,2016,11669,KR5X,Aquaduct,11,Human,02,Accurate,CorrectedGPS,33.48061,-116.09434,20160918,20160918,,,20160918,0.5,20160918,Yes,,,,Complete
699597,BIA,PAR,CAPAA,Pacific Regional Office,2016,12166,KRW3,Cota,11,Natural,02,Accurate,CorrectedGPS,35.7961,-121.1905,20161003,20161003,,,20161007,3.0,20161009,Yes,,,,Complete
699589,BIA,PAR,CAPAA,Pacific Regional Office,2016,12607,KR9W,Dillon,11,Human,02,Accurate,CorrectedGPS,33.70647,-116.18367,20161016,20161016,,,20161016,0.3,20161016,No,,,,Complete
699882,BIA,PAR,CAPAA,Pacific Regional Office,2016,12753,KSK8,Vehicle,11,Human,02,Accurate,CorrectedGPS,33.56478,-116.14725,20161021,20161021,,,20161021,0.1,20161021,No,,,,Complete
