FireId,Org,Region,UNIT_ID,UnitName,FIRE_YEAR,FIRE_NUM,FireCode,FIRE_NAME,FirePrType,CauseCat,Owner,OrAccuracy,LocMethod,LatNAD83,LongNAD83,StartDate,InitAtDate,ContainedDate,ContainedAcres,ContrDate,ContrAcres,OutDate,WUI,IntersectFuels,AddedtoNFPORS,NFPORSNum,CompCode
87764,BLM,AK,AKAFS,Alaska Fire Service,1980,,8482,ELL HWY 49,11,Human,01,,,65.3829,-148.2525,19800512,19800512,,,19800512,2.0,19800513,,,,,Complete
87765,BLM,AK,AKAFS,Alaska Fire Service,1980,,8483,DESPER,16,Human,04,,,62.6663,-141.0522,19800512,19800512,,,19800513,5.0,19800515,,,,,Complete
87766,BLM,AK,AKAFS,Alaska Fire Service,1980,,8484,FAI SW 13,16,Human,06,,,64.6496,-148.4024,19800512,19800512,,,19800512,,19800514,,,,,Complete
87767,BLM,AK,AKAFS,Alaska Fire Service,1980,,8485,MENTASTA,16,Human,06,,,62.8830,-143.6855,19800513,19800513,,,19800513,,19800513,,,,,Complete
87770,BLM,AK,AKAFS,Alaska Fire Service,1980,,8488,VEE 1 E,16,Human,06,,,67.0163,-146.2860,19800516,19800516,,,19800516,20.0,19800518,,,,,Complete
87773,BLM,AK,AKAFS,Alaska Fire Service,1980,,8491,WBQ NW 15,16,Human,04,,,66.4496,-147.9193,19800517,19800517,,,19800517,,19800525,,,,,Complete
87776,BLM,AK,AKAFS,Alaska Fire Service,1980,,8494,GAL E 5,16,Human,06,,,64.7660,-156.7858,19800518,19800518,,,19800518,3.0,19800520,,,,,Complete
87777,BLM,AK,AKAFS,Alaska Fire Service,1980,,8495,TSG 2,16,Human,06,,,63.3830,-143.3356,19800519,19800519,,,19800519,,19800521,,,,,Complete
87779,BLM,AK,AKAFS,Alaska Fire Service,1980,,8497,MINTO 1,26,Human,06,,,65.1829,-149.3525,19800520,19800520,,,19800520,1.0,19800522,,,,,Complete
87780,BLM,AK,AKAFS,Alaska Fire Service,1980,,8498,FAI NW 40,11,Human,01,,,65.4662,-148.2692,19800523,19800523,,,19800523,,19800523,,,,,Complete
87781,BLM,AK,AKAFS,Alaska Fire Service,1980,,8499,TETLIN 2,16,Human,06,,,63.1163,-142.5689,19800525,19800525,,,19800525,,19800526,,,,,Complete
87782,BLM,AK,AKAFS,Alaska Fire Service,1980,,8500,6 MI CREEK,16,Human,04,,,65.7830,-144.1191,19800525,19800525,,,19800525,2.0,19800527,,,,,Complete
87784,BLM,AK,AKAFS,Alaska Fire Service,1980,,8502,FAI E 26,16,Human,06,,,64.6996,-147.0191,19800525,19800525,,,19800525,15.0,19800525,,,,,Complete
87785,BLM,AK,AKAFS,Alaska Fire Service,1980,,8503,ST 011036,16,Human,07,,,64.6496,-148.3357,19800525,19800526,,,19800526,1.0,19800526,,,,,Complete
87786,BLM,AK,AKAFS,Alaska Fire Service,1980,,8504,LIV S 10,11,Human,01,,,65.4829,-148.7025,19800526,19800526,,,19800527,35.0,19800529,,,,,Complete
87788,BLM,AK,AKAFS,Alaska Fire Service,1980,,8506,FYU NE 15,16,Human,04,,,66.6663,-144.4360,19800527,19800527,,,19800527,1.0,19800528,,,,,Complete
87789,BLM,AK,AKAFS,Alaska Fire Service,1980,,8507,VEE LAKE,16,Human,06,,,67.0496,-146.3860,19800527,19800527,,,19800528,8.0,19800529,,,,,Complete
87790,BLM,AK,AKAFS,Alaska Fire Service,1980,,8508,GASOLINE,26,Human,06,,,63.1330,-142.5522,19800527,,,,19800527,1.0,19800528,,,,,Complete
87791,BLM,AK,AKAFS,Alaska Fire Service,1980,,8509,BTT SE 16,16,Human,04,,,66.6495,-151.5027,19800529,19800529,,,19800529,1.0,19800531,,,,,Complete
87792,BLM,AK,AKAFS,Alaska Fire Service,1980,,8510,TSG E 56,11,Human,01,,,62.9830,-141.8355,19800531,19800531,,,19800601,,19800603,,,,,Complete
87794,BLM,AK,AKAFS,Alaska Fire Service,1980,,8512,TSG S 35,16,Human,06,,,62.9330,-143.8022,19800602,19800602,,,19800603,,19800603,,,,,Complete
87796,BLM,AK,AKAFS,Alaska Fire Service,1980,,8514,WEST POINT,11,Human,01,,,64.7830,-144.3690,19800605,19800605,,,19800605,10.0,19800608,,,,,Complete
87797,BLM,AK,AKAFS,Alaska Fire Service,1980,,8515,FYU NE 8,16,Human,04,,,66.6163,-144.9026,19800607,19800607,,,19800608,15.0,19800612,,,,,Complete
87798,BLM,AK,AKAFS,Alaska Fire Service,1980,,8516,TSG W 34,16,Human,07,,,63.6830,-144.1189,19800608,19800608,,,19800608,,19800609,,,,,Complete
87799,BLM,AK,AKAFS,Alaska Fire Service,1980,,8517,FYU SW 35,16,Human,04,,,66.2330,-146.4192,19800610,19800610,,,19800610,2.0,19800612,,,,,Complete
87800,BLM,AK,AKAFS,Alaska Fire Service,1980,,8518,TSG W 26,16,Human,07,,,63.5163,-143.8356,19800610,19800610,,,19800610,,19800610,,,,,Complete
87802,BLM,AK,AKAFS,Alaska Fire Service,1980,,8520,TSG E 30,16,Human,06,,,63.2163,-142.5356,19800613,19800613,,,19800613,,19800614,,,,,Complete
87803,BLM,AK,AKAFS,Alaska Fire Service,1980,,8521,HOGAN,16,Human,06,,,64.3662,-147.4524,19800517,19800517,,,19800618,125000.0,19800620,,,,,Complete
87804,BLM,AK,AKAFS,Alaska Fire Service,1980,,8522,TSG NE 19,16,Human,06,,,63.3163,-142.8022,19800615,19800615,,,19800615,,19800615,,,,,Complete
87805,BLM,AK,AKAFS,Alaska Fire Service,1980,,8523,BLACK CR,16,Natural,04,,,66.8661,-157.9028,19800615,19800616,,,19800616,1.0,19800617,,,,,Complete
87807,BLM,AK,AKAFS,Alaska Fire Service,1980,,8525,GAL N 54,16,Human,06,,,65.5661,-156.3859,19800618,19800618,,,19800618,,19800620,,,,,Complete
87808,BLM,AK,AKAFS,Alaska Fire Service,1980,,8526,LEARE PT,16,Human,06,,,64.7660,-157.0858,19800622,19800622,,,19800622,,19800622,,,,,Complete
87809,BLM,AK,AKAFS,Alaska Fire Service,1980,,8527,ORT N 5,16,Human,06,,,63.0330,-141.9189,19800623,19800623,,,19800623,1.0,19800624,,,,,Complete
87810,BLM,AK,AKAFS,Alaska Fire Service,1980,,8528,TSG E 69,16,Human,06,,,62.9330,-141.5522,19800625,19800625,,,19800625,,19800626,,,,,Complete
87811,BLM,AK,AKAFS,Alaska Fire Service,1980,,8529,CEM E 75,16,Natural,06,,,65.5830,-141.5691,19800626,19800626,,,19800626,1.0,19800629,,,,,Complete
87812,BLM,AK,AKAFS,Alaska Fire Service,1980,,8530,CEM ENE 85,11,Natural,01,,,66.0664,-141.4858,19800626,19800626,,,19800626,,19800627,,,,,Complete
87813,BLM,AK,AKAFS,Alaska Fire Service,1980,,8531,CEM DUMP,11,Human,01,,,65.5663,-144.9191,19800626,19800626,,,19800626,,19800627,,,,,Complete
87814,BLM,AK,AKAFS,Alaska Fire Service,1980,,8532,CEM E 71,11,Natural,01,,,65.5497,-142.5024,19800628,19800628,,,19800628,,19800628,,,,,Complete
87815,BLM,AK,AKAFS,Alaska Fire Service,1980,,8533,CEM E 76,21,Natural,01,,,65.4997,-142.2857,19800628,,,,19800628,,19800629,,,,,Complete
87816,BLM,AK,AKAFS,Alaska Fire Service,1980,,8534,EAA NW 25,16,Natural,03,,,65.0830,-141.6190,19800628,19800628,,,19800629,3.0,19800630,,,,,Complete
87817,BLM,AK,AKAFS,Alaska Fire Service,1980,,8535,EAA NW 31,26,Natural,03,,,65.1164,-141.6690,19800628,,,,19800628,,19800628,,,,,Complete
87818,BLM,AK,AKAFS,Alaska Fire Service,1980,,8536,CEM E 60,16,Natural,03,,,65.0830,-141.6190,19800628,19800628,,,19800628,,19800629,,,,,Complete
87819,BLM,AK,AKAFS,Alaska Fire Service,1980,,8537,TSG NE 45,11,Natural,01,,,63.3830,-141.8022,19800628,19800628,,,19800629,2.0,19800630,,,,,Complete
87820,BLM,AK,AKAFS,Alaska Fire Service,1980,,8538,TSG NE 88,11,Natural,01,,,64.0497,-141.1356,19800628,19800628,,,19800629,,19800629,,,,,Complete
87821,BLM,AK,AKAFS,Alaska Fire Service,1980,,8539,EAA NNW 41,16,Natural,06,,,65.3831,-141.1357,19800629,19800629,,,19800629,1.0,19800630,,,,,Complete
87822,BLM,AK,AKAFS,Alaska Fire Service,1980,,8540,EAA NNW 40,16,Natural,03,,,65.3664,-141.1024,19800629,19800629,,,19800629,2.0,19800630,,,,,Complete
87823,BLM,AK,AKAFS,Alaska Fire Service,1980,,8541,PPC N 6,11,Natural,01,,,66.8495,-150.6194,19800630,19800630,,,19800630,,19800630,,,,,Complete
87824,BLM,AK,AKAFS,Alaska Fire Service,1980,,8542,OLD MAN 1,11,Natural,01,,,66.3995,-150.4693,19800630,19800630,,,19800630,,19800630,,,,,Complete
87825,BLM,AK,AKAFS,Alaska Fire Service,1980,,8543,BIRCH LAKE,11,Natural,01,,,66.8995,-151.4027,19800630,19800630,,,19800630,,19800630,,,,,Complete
87826,BLM,AK,AKAFS,Alaska Fire Service,1980,,8544,BTT SW 17,16,Natural,04,,,66.6829,-151.9027,19800630,19800630,,,19800630,,19800701,,,,,Complete
87827,BLM,AK,AKAFS,Alaska Fire Service,1980,,8545,BTT SW 19,16,Natural,04,,,66.6662,-151.9027,19800630,19800630,,,19800701,,19800701,,,,,Complete
87828,BLM,AK,AKAFS,Alaska Fire Service,1980,,8546,BTT SW 23,26,Natural,04,,,66.6329,-152.0527,19800630,,,,,,19800701,,,,,Complete
87829,BLM,AK,AKAFS,Alaska Fire Service,1980,,8547,HENSHAW,16,Natural,04,,,66.6495,-152.2527,19800630,19800630,,,19800630,,19800630,,,,,Complete
87830,BLM,AK,AKAFS,Alaska Fire Service,1980,,8548,DOUBLE PT,16,Natural,04,,,66.6495,-152.3027,19800630,19800630,,,19800630,,19800630,,,,,Complete
87831,BLM,AK,AKAFS,Alaska Fire Service,1980,,8549,SOZNEKLA,11,Natural,01,,,66.7828,-152.9360,19800630,19800630,,,19800630,,19800630,,,,,Complete
87832,BLM,AK,AKAFS,Alaska Fire Service,1980,,8550,DCK SE 85,16,Natural,06,,,66.3995,-153.6193,19800630,19800630,,,19800630,,19800701,,,,,Complete
87834,BLM,AK,AKAFS,Alaska Fire Service,1980,,8552,FYU 1,16,Human,06,,,66.5663,-145.2359,19800704,19800704,,,19800704,,19800705,,,,,Complete
87835,BLM,AK,AKAFS,Alaska Fire Service,1980,,8553,TSG SE 111,11,Natural,01,,,62.4330,-141.5355,19800705,19800705,,,19800707,5.0,19800710,,,,,Complete
87836,BLM,AK,AKAFS,Alaska Fire Service,1980,,8554,TSG SE 110,11,Natural,01,,,62.3497,-141.5855,19800705,19800705,,,19800705,,19800707,,,,,Complete
87837,BLM,AK,AKAFS,Alaska Fire Service,1980,,8555,CKN SE 64,16,Natural,09,,,63.3164,-140.8022,19800706,19800706,,,19800709,15.0,19800712,,,,,Complete
87838,BLM,AK,AKAFS,Alaska Fire Service,1980,,8556,FYU 2,16,Human,06,,,66.5663,-145.2359,19800707,19800707,,,19800707,,19800707,,,,,Complete
87839,BLM,AK,AKAFS,Alaska Fire Service,1980,,8557,HANKEE,16,Human,06,,,66.9162,-151.5194,19800715,19800715,,,19800715,,19800715,,,,,Complete
87840,BLM,AK,AKAFS,Alaska Fire Service,1980,,8558,FAI W 45,16,Natural,07,,,64.6995,-149.7524,19800716,19800716,,,19800716,1.0,19800717,,,,,Complete
87841,BLM,AK,AKAFS,Alaska Fire Service,1980,,8559,FAI SW 10,16,Natural,01,,,64.7329,-148.2691,19800716,19800716,,,19800716,,19800716,,,,,Complete
87842,BLM,AK,AKAFS,Alaska Fire Service,1980,,8560,DEADMAN,11,Natural,01,,,67.0495,-152.7527,19800717,19800717,,,19800718,2.0,19800719,,,,,Complete
87843,BLM,AK,AKAFS,Alaska Fire Service,1980,,8561,BTT SW 50,16,Natural,04,,,66.3162,-151.0860,19800717,19800717,,,19800717,2.0,19800718,,,,,Complete
87844,BLM,AK,AKAFS,Alaska Fire Service,1980,,8562,DUMP I,16,Human,06,,,65.1828,-152.1525,19800718,19800718,,,19800718,,19800718,,,,,Complete
87845,BLM,AK,AKAFS,Alaska Fire Service,1980,,8563,HAUL ROAD,16,Natural,08,,,65.4662,-148.6692,19800718,19800718,,,19800718,,19800718,,,,,Complete
87846,BLM,AK,AKAFS,Alaska Fire Service,1980,,8564,LYNX DOME,26,Natural,06,,,65.2328,-153.0192,19800718,,,,,,19800719,,,,,Complete
87847,BLM,AK,AKAFS,Alaska Fire Service,1980,,8565,5 MI W 13,11,Natural,01,,,65.8829,-150.6526,19800718,19800718,,,19800718,3.0,19800718,,,,,Complete
87848,BLM,AK,AKAFS,Alaska Fire Service,1980,,8566,5 MI W 13,11,Natural,01,,,65.9829,-150.5359,19800718,19800718,,,19800719,20.0,19800721,,,,,Complete
87849,BLM,AK,AKAFS,Alaska Fire Service,1980,,8567,DRY CREEK,11,Natural,01,,,66.1328,-155.6193,19800718,19800718,,,19800719,8.0,19800722,,,,,Complete
87850,BLM,AK,AKAFS,Alaska Fire Service,1980,,8568,SIXMILE,16,Natural,04,,,66.0161,-155.5526,19800718,19800718,,,19800720,3.0,19800721,,,,,Complete
87851,BLM,AK,AKAFS,Alaska Fire Service,1980,,8569,WINTHROP,16,Natural,06,,,66.0328,-155.5526,19800718,19800718,,,19800719,4.0,19800720,,,,,Complete
87852,BLM,AK,AKAFS,Alaska Fire Service,1980,,8570,BTT NW 23,11,Natural,01,,,67.0995,-152.3694,19800718,19800718,,,19800718,2.0,19800718,,,,,Complete
87853,BLM,AK,AKAFS,Alaska Fire Service,1980,,8571,NILVNORANT,16,Natural,03,,,66.7995,-155.2527,19800718,19800718,,,19800719,2.0,19800720,,,,,Complete
87854,BLM,AK,AKAFS,Alaska Fire Service,1980,,8572,BIG CREEK,16,Natural,03,,,65.9661,-153.9860,19800718,19800718,,,19800718,2.0,19800719,,,,,Complete
87855,BLM,AK,AKAFS,Alaska Fire Service,1980,,8573,NORUTAK,16,Natural,03,,,66.7828,-154.8360,19800718,19800718,,,19800720,7.0,19800721,,,,,Complete
87856,BLM,AK,AKAFS,Alaska Fire Service,1980,,8574,BTT ENE 32,11,Natural,01,,,67.0996,-150.2860,19800718,19800718,,,19800718,4.0,19800721,,,,,Complete
87857,BLM,AK,AKAFS,Alaska Fire Service,1980,,8575,BEARISLAND,26,Natural,03,,,66.7495,-155.2527,19800718,,,,,,19800720,,,,,Complete
87858,BLM,AK,AKAFS,Alaska Fire Service,1980,,8576,BTT SW 45,16,Natural,04,,,66.2328,-152.2526,19800718,19800718,,,19800720,50.0,19800722,,,,,Complete
87859,BLM,AK,AKAFS,Alaska Fire Service,1980,,8577,BTT SW 63,11,Natural,01,,,66.2495,-153.5860,19800718,19800718,,,19800719,3.0,19800719,,,,,Complete
87860,BLM,AK,AKAFS,Alaska Fire Service,1980,,8578,GULKHZNA,11,Natural,01,,,66.4828,-154.6693,19800718,19800718,,,19800718,,19800719,,,,,Complete
87861,BLM,AK,AKAFS,Alaska Fire Service,1980,,8579,ROUND MTN,26,Natural,04,,,66.0494,-155.0693,19800718,,,,,,19800720,,,,,Complete
87862,BLM,AK,AKAFS,Alaska Fire Service,1980,,8580,MNT 5W,11,Natural,01,,,65.1662,-149.6358,19800719,19800719,,,19800719,,19800720,,,,,Complete
87864,BLM,AK,AKAFS,Alaska Fire Service,1980,,8582,NO NAME,26,Natural,03,,,66.7995,-155.2527,19800719,,,,19800719,,19800719,,,,,Complete
87865,BLM,AK,AKAFS,Alaska Fire Service,1980,,8583,FYU SW 70,16,Natural,04,,,66.0163,-147.9692,19800719,19800719,,,19800720,1.0,19800722,,,,,Complete
87866,BLM,AK,AKAFS,Alaska Fire Service,1980,,8584,FYU SW 71,16,Natural,04,,,66.0163,-147.9692,19800719,19800719,,,19800719,,19800719,,,,,Complete
87867,BLM,AK,AKAFS,Alaska Fire Service,1980,,8585,GAL SE 30,16,Natural,07,,,64.3660,-156.3524,19800719,19800719,,,19800719,,19800720,,,,,Complete
87869,BLM,AK,AKAFS,Alaska Fire Service,1980,,8587,BEAR RIDGE,11,Natural,01,,,65.5829,-150.4359,19800720,19800720,,,19800723,20.0,19800727,,,,,Complete
87870,BLM,AK,AKAFS,Alaska Fire Service,1980,,8588,HOGATZA,11,Natural,01,,,66.4828,-154.2527,19800720,19800720,,,19800721,4.0,19800721,,,,,Complete
87871,BLM,AK,AKAFS,Alaska Fire Service,1980,,8589,FYU N 55,16,Natural,06,,,67.4997,-145.4027,19800721,19800721,,,19800721,,19800722,,,,,Complete
87872,BLM,AK,AKAFS,Alaska Fire Service,1980,,8590,BAKAT MTN,16,Natural,04,,,66.0328,-155.0860,19800722,19800722,,,19800723,5.0,19800724,,,,,Complete
87873,BLM,AK,AKAFS,Alaska Fire Service,1980,,8591,FYU N 8,16,Natural,04,,,66.7997,-145.2193,19800723,19800723,,,19800724,2.0,19800726,,,,,Complete
87874,BLM,AK,AKAFS,Alaska Fire Service,1980,,8592,ENN SW 25,16,Natural,07,,,64.4329,-149.9191,19800724,19800724,,,19800724,1.0,19800724,,,,,Complete
87876,BLM,AK,AKAFS,Alaska Fire Service,1980,,8594,FYU SW 55,16,Natural,04,,,66.1163,-147.2026,19800724,19800724,,,19800726,20.0,19800729,,,,,Complete
87877,BLM,AK,AKAFS,Alaska Fire Service,1980,,8595,BTT N 6,16,Natural,06,,,66.9829,-151.3194,19800724,19800724,,,19800724,,19800729,,,,,Complete
87878,BLM,AK,AKAFS,Alaska Fire Service,1980,,8596,FIRE BUG,16,Human,07,,,66.9162,-151.5194,19800725,19800725,,,19800725,,19800725,,,,,Complete
87879,BLM,AK,AKAFS,Alaska Fire Service,1980,,8597,EAA 00,16,Human,08,,,64.7831,-141.2023,19800728,19800728,,,19800728,,19800728,,,,,Complete
87881,BLM,AK,AKAFS,Alaska Fire Service,1980,,8599,MORAN DOME,16,Natural,07,,,65.4995,-153.0859,19800802,19800802,,,19800802,3.0,19800803,,,,,Complete
87884,BLM,AK,AKAFS,Alaska Fire Service,1980,,8602,READY,16,Natural,06,,,66.2161,-157.4360,19800812,19800812,,,19800813,20.0,19800817,,,,,Complete
87885,BLM,AK,AKAFS,Alaska Fire Service,1980,,8603,SHININIK,16,Natural,04,,,66.4661,-157.5027,19800812,19800812,,,19800812,,19800812,,,,,Complete
87887,BLM,AK,AKAFS,Alaska Fire Service,1980,,8605,KUGURAK,16,Natural,04,,,66.6994,-158.6694,19800812,19800812,,,19800812,,19800812,,,,,Complete
87888,BLM,AK,AKAFS,Alaska Fire Service,1980,,8606,SPRUCETREE,26,Natural,04,,,67.5830,-143.6194,19800812,,,,,,19800813,,,,,Complete
87889,BLM,AK,AKAFS,Alaska Fire Service,1980,,8607,CUTOFF,16,Human,06,,,66.6663,-145.8360,19800813,19800813,,,19800814,,19800815,,,,,Complete
87890,BLM,AK,AKAFS,Alaska Fire Service,1980,,8608,TSG N 55,26,Natural,04,,,64.0830,-142.5856,19800813,,,,,,19800814,,,,,Complete
87891,BLM,AK,AKAFS,Alaska Fire Service,1980,,8609,TSG DUMP 3,16,Human,06,,,63.3830,-143.3356,19800821,19800821,,,19800821,,19800821,,,,,Complete
87892,BLM,AK,AKAFS,Alaska Fire Service,1980,,8610,FAI SW 10,16,Natural,06,,,64.6496,-148.1524,19800824,19800824,,,19800824,3.0,19800826,,,,,Complete
87893,BLM,AK,AKAFS,Alaska Fire Service,1980,,8611,TSG NW 31,16,Human,06,,,63.5996,-143.9356,19800830,19800830,,,19800830,,19800830,,,,,Complete
87894,BLM,AK,AKAFS,Alaska Fire Service,1980,,8612,TOK RIVER,21,Human,01,,,63.0830,-143.4689,19800910,19800910,,,19800910,,19800910,,,,,Complete
87895,BLM,AK,AKAFS,Alaska Fire Service,1980,,8613,AMBLER W20,26,Human,03,,,67.1994,-158.5361,19800930,,,,,20.0,19801001,,,,,Complete
83587,BLM,AK,AKAFS,Alaska Fire Service,1981,,7601,102001,16,Human,06,,,62.0995,-145.6855,19810501,19810501,,,19810501,1.0,19810523,,,,,Complete
83588,BLM,AK,AKAFS,Alaska Fire Service,1981,,7602,DEACON,16,Human,08,,,62.4660,-156.0357,19810508,19810508,,,19810509,25.0,19810511,,,,,Complete
83589,BLM,AK,AKAFS,Alaska Fire Service,1981,,7603,MINCHUMINA,26,Human,08,,,63.8828,-152.3357,19810509,,,,19810509,,19810509,,,,,Complete
83590,BLM,AK,AKAFS,Alaska Fire Service,1981,,7604,INDIAN,16,Human,04,,,60.1161,-150.5855,19810510,19810510,,,19810511,2.0,19810512,,,,,Complete
83591,BLM,AK,AKAFS,Alaska Fire Service,1981,,7605,ST-102006,13,Human,08,,,62.2829,-145.3522,19810510,19810510,,,19810510,,19810512,,,,,Complete
83592,BLM,AK,AKAFS,Alaska Fire Service,1981,,7606,KATLITNA,11,Natural,01,,,62.7160,-155.2690,19810517,19810517,,,19810518,2.0,19810519,,,,,Complete
83593,BLM,AK,AKAFS,Alaska Fire Service,1981,,7607,DELAYUK,16,Natural,04,,,62.4659,-163.3857,19810517,19810518,,,19810519,60.0,19810520,,,,,Complete
83594,BLM,AK,AKAFS,Alaska Fire Service,1981,,7608,JOHNSON,26,Natural,04,,,61.1326,-162.0857,19810520,,,,,1.0,19810521,,,,,Complete
83595,BLM,AK,AKAFS,Alaska Fire Service,1981,,7609,ST141001,16,Natural,07,,,63.5327,-156.1357,19810521,19810521,,,19810522,13.0,19810524,,,,,Complete
83596,BLM,AK,AKAFS,Alaska Fire Service,1981,,7610,EKWOK,26,Human,06,,,59.2826,-157.5022,19810522,19810522,,,19810522,3.0,19810523,,,,,Complete
83597,BLM,AK,AKAFS,Alaska Fire Service,1981,,7611,SUMMIT,26,Human,04,,,58.8826,-160.1189,19810522,,,,19810522,5.0,19810523,,,,,Complete
83598,BLM,AK,AKAFS,Alaska Fire Service,1981,,7612,102007,13,Human,01,,,62.0995,-146.0855,19810522,19810522,,,19810522,1.0,19810524,,,,,Complete
83599,BLM,AK,AKAFS,Alaska Fire Service,1981,,7613,NAPAISKAK,16,Human,06,,,60.6326,-161.7856,19810527,19810527,,,19810527,5.0,19810528,,,,,Complete
83600,BLM,AK,AKAFS,Alaska Fire Service,1981,,7614,LOOKOUT,11,Natural,01,,,62.1160,-157.4691,19810527,19810527,,,19810528,3.0,19810528,,,,,Complete
83601,BLM,AK,AKAFS,Alaska Fire Service,1981,,7615,LONESOME,11,Natural,01,,,63.0327,-157.3024,19810527,19810527,,,19810527,2.0,19810528,,,,,Complete
83602,BLM,AK,AKAFS,Alaska Fire Service,1981,,7616,ST-102009,13,Human,01,,,61.4995,-145.1854,19810528,19810528,,,19810531,,19810714,,,,,Complete
83603,BLM,AK,AKAFS,Alaska Fire Service,1981,,7617,HIDDEN LK.,16,Human,04,,,60.4661,-150.2022,19810530,19810530,,,19810530,,19810530,,,,,Complete
83604,BLM,AK,AKAFS,Alaska Fire Service,1981,,7618,SELATNA,11,Natural,01,,,62.4160,-155.6690,19810531,19810531,,,19810601,5.0,19810602,,,,,Complete
83605,BLM,AK,AKAFS,Alaska Fire Service,1981,,7619,SKILAK,26,Human,04,,,60.4661,-150.4522,19810601,19810601,,,19810601,,19810601,,,,,Complete
83606,BLM,AK,AKAFS,Alaska Fire Service,1981,,7620,SPORTSMAN,16,Human,05,,,60.4827,-150.0688,19810601,19810601,,,19810601,,19810601,,,,,Complete
83607,BLM,AK,AKAFS,Alaska Fire Service,1981,,7621,EEK,26,Natural,04,,,60.1826,-161.9689,19810603,,,,19810603,1.0,19810603,,,,,Complete
83608,BLM,AK,AKAFS,Alaska Fire Service,1981,,7622,ANVIK,16,Human,06,,,62.6493,-160.1857,19810604,19810605,,,19810605,1.0,19810606,,,,,Complete
83609,BLM,AK,AKAFS,Alaska Fire Service,1981,,7623,HAMILTON,16,Natural,04,,,62.8992,-163.8524,19810605,19810605,,,19810605,,19810606,,,,,Complete
83610,BLM,AK,AKAFS,Alaska Fire Service,1981,,7624,THREE STEP,26,Natural,04,,,60.4826,-161.0523,19810606,,,,,,19810608,,,,,Complete
83611,BLM,AK,AKAFS,Alaska Fire Service,1981,,7625,ST-102010,11,Human,01,,,62.8662,-147.3856,19810607,19810607,,,19810607,,19810607,,,,,Complete
83612,BLM,AK,AKAFS,Alaska Fire Service,1981,,7626,NAGAI ISLE,26,Human,04,,,55.0825,-160.0020,19810608,,,,19810608,3.0,19810609,,,,,Complete
83613,BLM,AK,AKAFS,Alaska Fire Service,1981,,7627,KIDNEY,16,Natural,06,,,62.8327,-155.2523,19810610,19810610,,,19810610,2.0,19810610,,,,,Complete
83614,BLM,AK,AKAFS,Alaska Fire Service,1981,,7628,ST-102013,11,Natural,01,,,62.9829,-145.4855,19810613,19810613,,,19810613,,19810617,,,,,Complete
83616,BLM,AK,AKAFS,Alaska Fire Service,1981,,7630,ST-102014,11,Natural,01,,,62.5996,-144.9522,19810613,19810613,,,19810613,3.0,19810615,,,,,Complete
83617,BLM,AK,AKAFS,Alaska Fire Service,1981,,7631,ST-102016,21,Natural,01,,,62.5662,-144.9855,19810613,,,,,1.0,19810826,,,,,Complete
83618,BLM,AK,AKAFS,Alaska Fire Service,1981,,7632,ST-102017,21,Natural,01,,,62.5662,-145.0188,19810613,,,,,,19810826,,,,,Complete
83619,BLM,AK,AKAFS,Alaska Fire Service,1981,,7633,PURKEYPLIE,16,Natural,03,,,63.0494,-152.2523,19810614,19810614,,,19810614,5.0,19810615,,,,,Complete
83620,BLM,AK,AKAFS,Alaska Fire Service,1981,,7634,CHUILNAK,16,Natural,04,,,62.5826,-161.6857,19810616,19810616,,,19810616,75.0,19810617,,,,,Complete
83621,BLM,AK,AKAFS,Alaska Fire Service,1981,,7635,KUSK,11,Natural,01,,,63.7994,-153.1523,19810616,19810616,,,19810616,,19810618,,,,,Complete
83622,BLM,AK,AKAFS,Alaska Fire Service,1981,,7636,SELATNA 2,11,Natural,01,,,62.3660,-155.1856,19810617,19810617,,,19810618,75.0,19810619,,,,,Complete
83623,BLM,AK,AKAFS,Alaska Fire Service,1981,,7638,INNOKO,16,Natural,04,,,63.8493,-158.5691,19810617,19810617,,,19810620,100.0,19810621,,,,,Complete
83624,BLM,AK,AKAFS,Alaska Fire Service,1981,,7639,MCG-NW-105,11,Natural,01,,,64.0493,-158.5858,19810617,19810617,,,19810618,,19810619,,,,,Complete
83625,BLM,AK,AKAFS,Alaska Fire Service,1981,,7640,ST-141004,16,Natural,07,,,62.8660,-157.2690,19810617,19810617,,,19810618,2.0,19810618,,,,,Complete
83626,BLM,AK,AKAFS,Alaska Fire Service,1981,,7641,MCG-SW-22,11,Natural,01,,,62.7160,-156.3024,19810617,19810618,,,19810619,1.0,19810619,,,,,Complete
83628,BLM,AK,AKAFS,Alaska Fire Service,1981,,7643,MCG-W-25,11,Natural,01,,,62.9160,-156.5024,19810617,19810617,,,19810617,1.0,19810618,,,,,Complete
83630,BLM,AK,AKAFS,Alaska Fire Service,1981,,7645,STONY RV,16,Natural,06,,,61.8327,-156.8357,19810617,19810620,,,19810625,1000.0,19810626,,,,,Complete
83631,BLM,AK,AKAFS,Alaska Fire Service,1981,,7646,MCG-2-65,11,Natural,01,,,62.8993,-157.9524,19810617,19810617,,,19810618,15.0,19810618,,,,,Complete
83632,BLM,AK,AKAFS,Alaska Fire Service,1981,,7647,GEORGE R,11,Natural,01,,,62.0326,-157.4691,19810617,19810618,,,19810621,100.0,19810622,,,,,Complete
83634,BLM,AK,AKAFS,Alaska Fire Service,1981,,7649,MCG-NE-5,16,Natural,06,,,62.9827,-155.4190,19810617,19810618,,,19810618,,19810619,,,,,Complete
83635,BLM,AK,AKAFS,Alaska Fire Service,1981,,7650,ANI-SE-25,16,Natural,04,,,61.4493,-158.9357,19810617,19810628,,,19810629,128000.0,19810725,,,,,Complete
83636,BLM,AK,AKAFS,Alaska Fire Service,1981,,7651,ANI-SE-30,11,Natural,01,,,61.1660,-159.1690,19810618,19810625,,,19810629,26300.0,19810725,,,,,Complete
83637,BLM,AK,AKAFS,Alaska Fire Service,1981,,7652,PURKEY 2,16,Natural,03,,,63.0494,-152.4189,19810618,19810618,,,19810619,200.0,19810619,,,,,Complete
83638,BLM,AK,AKAFS,Alaska Fire Service,1981,,7653,STINK 2,11,Natural,01,,,63.8660,-159.4191,19810618,19810621,,,19810623,350.0,19810624,,,,,Complete
83639,BLM,AK,AKAFS,Alaska Fire Service,1981,,7654,PONCHO,26,Natural,03,,,63.1161,-152.1689,19810618,,,,19810618,3.0,19810618,,,,,Complete
83640,BLM,AK,AKAFS,Alaska Fire Service,1981,,7655,EAST FORK,11,Natural,01,,,62.2160,-156.9191,19810618,19810618,,,19810619,40.0,19810625,,,,,Complete
83641,BLM,AK,AKAFS,Alaska Fire Service,1981,,7657,141008,16,Natural,07,,,62.9993,-157.5357,19810618,19810618,,,19810619,10.0,19810620,,,,,Complete