FireId,Org,Region,UNIT_ID,UnitName,FIRE_YEAR,FIRE_NUM,FireCode,FIRE_NAME,FirePrType,CauseCat,Owner,OrAccuracy,LocMethod,LatNAD83,LongNAD83,StartDate,InitAtDate,ContainedDate,ContainedAcres,ContrDate,ContrAcres,OutDate,WUI,IntersectFuels,AddedtoNFPORS,NFPORSNum,CompCode
93776,BLM,NM,NMRPD,Rio Puerco Field Office,2000,,L229,TORREON,11,Human,01,,,35.9045,-107.1434,20000228,20000228,,,20000228,50.0,20000228,,,,,Complete
98755,BLM,NM,NMRPD,Rio Puerco Field Office,2000,,L251,BIG JOHN,11,Natural,01,,,34.8850,-108.1353,20000525,20000525,,,20000525,0.1,20000526,,,,,Complete
95365,BLM,NM,NMRPD,Rio Puerco Field Office,2000,,L253,LUCK,11,Natural,01,,,35.6006,-107.1017,20000526,20000527,,,20000527,0.1,20000528,,,,,Complete
93778,BLM,NM,NMRPD,Rio Puerco Field Office,2000,,L258,PARSON LN,11,Human,01,,,35.1345,-107.9342,20000603,20000603,,,20000603,0.3,20000603,,,,,Complete
93779,BLM,NM,NMRPD,Rio Puerco Field Office,2000,,L259,SANDY,11,Natural,01,,,34.8628,-107.8687,20000604,20000604,,,20000606,0.8,20000606,,,,,Complete
93777,BLM,NM,NMRPD,Rio Puerco Field Office,2000,,L262,THE 85,11,Human,01,,,35.1181,-107.8362,20000608,20000608,,,20000608,0.5,20000608,,,,,Complete
95340,BLM,NM,NMRPD,Rio Puerco Field Office,2000,,L264,MONTOSA,16,Natural,03,,,34.9881,-107.8556,20000617,20000617,,,20000617,0.5,20000618,,,,,Complete
98757,BLM,NM,NMRPD,Rio Puerco Field Office,2000,,L267,PELON,11,Natural,01,,,34.8006,-105.8689,20000620,20000620,,,20000620,0.1,20000621,,,,,Complete
95343,BLM,NM,NMRPD,Rio Puerco Field Office,2000,,L268,ARMIJO,11,Natural,01,,,34.6675,-107.9467,20000620,20000620,,,20000621,0.3,20000621,,,,,Complete
95339,BLM,NM,NMRPD,Rio Puerco Field Office,2000,,L269,VERDE,11,Natural,01,,,34.7689,-107.2856,20000708,20000708,,,20000709,766.0,20000709,,,,,Complete
98707,BLM,NM,NMRPD,Rio Puerco Field Office,2000,,L271,WALL,11,Natural,01,,,34.9175,-107.9839,20000720,20000720,,,20000728,2075.0,20000907,,,,,Complete
98710,BLM,NM,NMRPD,Rio Puerco Field Office,2000,,L273,RANCH,11,Natural,01,,,34.7837,-108.0356,20000721,20000721,,,20000724,500.0,20000728,,,,,Complete
98718,BLM,NM,NMRPD,Rio Puerco Field Office,2000,,L278,CUBA,11,Natural,01,,,36.0217,-107.0917,20000729,20000729,,,20000730,1.5,20000805,,,,,Complete
98750,BLM,NM,NMRPD,Rio Puerco Field Office,2000,,L282,JEEP,21,Natural,01,,,34.7334,-107.9028,20000826,,,,20000907,0.1,20000907,,,,,Complete
98751,BLM,NM,NMRPD,Rio Puerco Field Office,2000,,L283,BONNIE,21,Natural,01,,,34.6189,-107.9028,20000828,20000828,,,20000907,0.1,20000907,,,,,Complete
98752,BLM,NM,NMRPD,Rio Puerco Field Office,2000,,L284,HWY 44,11,Natural,01,,,35.9522,-106.9695,20000929,20000929,,,20000929,1.0,20000930,,,,,Complete
98759,BLM,NM,NMRPD,Rio Puerco Field Office,2000,,L286,LINE,11,Natural,01,,,34.8850,-108.6173,20000731,20000731,,,20000801,0.5,20000801,,,,,Complete
98761,BLM,NM,NMRPD,Rio Puerco Field Office,2000,,L287,RAILROAD,11,Natural,01,,,35.0853,-107.7520,20000807,20000807,,,20000807,5.0,20000809,,,,,Complete
98765,BLM,NM,NMRPD,Rio Puerco Field Office,2000,,L288,LOBO,11,Natural,01,,,34.8500,-107.9673,20000817,20000817,,,20000817,2.0,20000824,,,,,Complete
98766,BLM,NM,NMRPD,Rio Puerco Field Office,2000,,L289,LOFT,21,Natural,01,,,34.9020,-107.9987,20000720,,,,20000721,0.1,20000721,,,,,Complete
99874,BLM,NM,NMRPD,Rio Puerco Field Office,2000,,L291,CONGO,16,Natural,01,,,36.8306,-106.9714,20000822,20000822,,,20000822,0.1,20000823,,,,,Complete
100865,BLM,NM,NMRPD,Rio Puerco Field Office,2000,,LA36,Bluewater,48,,01,,,35.29299,-108.02241,20000329,,,,20010329,3.0,,,,,,Complete
102793,BLM,NM,NMRPD,Rio Puerco Field Office,2001,,L206,LOBO,11,Natural,01,,,34.8478,-108.2140,20010710,20010710,,,20010710,0.5,20010712,,,,,Complete
102797,BLM,NM,NMRPD,Rio Puerco Field Office,2001,,L208,BLACK,11,Natural,01,,,34.8984,-108.2359,20010711,20010711,,,20010711,0.2,20010712,,,,,Complete
102796,BLM,NM,NMRPD,Rio Puerco Field Office,2001,,L209,NEGRO,11,Natural,01,,,34.8984,-108.2359,20010712,20010712,,,20010712,0.4,20010713,,,,,Complete
102799,BLM,NM,NMRPD,Rio Puerco Field Office,2001,,L210,TANK,11,Natural,01,,,34.6353,-107.7514,20010716,20010716,,,20010716,0.5,20010720,,,,,Complete
104013,BLM,NM,NMRPD,Rio Puerco Field Office,2001,,L212,Adios,11,Natural,01,,,34.8934,-108.2128,20010828,20010828,,,20010828,0.3,20010829,,,,,Complete
120021,BLM,NM,NMRPD,Rio Puerco Field Office,2001,,L294,FIRESEASON,6D,,01,,,,,20010423,20010423,,,,,,,,,,Complete
99977,BLM,NM,NMRPD,Rio Puerco Field Office,2001,,LA19,Naranjo,48,,01,,,36.1370,-106.9473,20010227,,,,20010927,250.0,20010927,,,,,Incomplete
106064,BLM,NM,NMRPD,Rio Puerco Field Office,2001,,LA33,Spike,41,,01,,,35.0000,-107.0006,20011002,,,,20011008,4480.0,,,,,,Complete
101582,BLM,NM,NMRPD,Rio Puerco Field Office,2001,,LA35,Medio,48,,01,,,35.8172,-107.1350,20010626,,,,20010629,160.0,,,,,,Incomplete
100866,BLM,NM,NMRPD,Rio Puerco Field Office,2001,,LA36,Bluewater,48,,01,,,35.2998,-108.0259,20010329,,,,20010329,3.0,20010330,,,,,Complete
100867,BLM,NM,NMRPD,Rio Puerco Field Office,2001,,LA37,Divide 1,48,,01,,,36.0417,-107.2512,20010321,,,,20010322,471.0,,,,,,Complete
100869,BLM,NM,NMRPD,Rio Puerco Field Office,2001,,LA38,Azabache,48,,01,,,35.6039,-107.3959,20010320,,,,20010320,115.0,,,,,,Complete
101586,BLM,NM,NMRPD,Rio Puerco Field Office,2001,,LA39,Divide 2,48,,01,,,35.0531,-107.2106,20010703,,,,20010706,363.0,,,,,,Complete
100864,BLM,NM,NMRPD,Rio Puerco Field Office,2001,,LA40,Divide 3,48,,01,,,36.0583,-107.2512,20010327,,,,20010327,70.0,,,,,,Incomplete
104014,BLM,NM,NMRPD,Rio Puerco Field Office,2001,,LA41,SandCanyon,41,,01,,,34.7620,-107.8792,20010816,,,,20010928,222.0,,,,,,Complete
110159,BLM,NM,NMRPD,Rio Puerco Field Office,2001,,LA41,Sand Canyo,48,,01,,,34.7620,-107.8792,20011031,,,,20011129,222.0,,,,,,Complete
101585,BLM,NM,NMRPD,Rio Puerco Field Office,2001,,LA49,Medio 2,48,,01,,,35.8172,-107.1350,20010629,,,,20010702,160.0,,,,,,Incomplete
106205,BLM,NM,NMRPD,Rio Puerco Field Office,2001,,LA52,Elk Spring,48,,01,,,35.8334,-106.9173,20011010,,,,20011011,366.0,,,,,,Complete
106063,BLM,NM,NMRPD,Rio Puerco Field Office,2001,,LA59,Chijuilla8,48,Human,01,,,35.0000,-107.0339,20011002,,,,20011003,369.0,,,,,,Complete
108353,BLM,NM,NMRPD,Rio Puerco Field Office,2002,,L241,CHERRY,11,Natural,01,,,34.8495,-108.0901,20020607,20020607,,,20020616,4390.0,20020705,,,,,Complete
111888,BLM,NM,NMRPD,Rio Puerco Field Office,2002,,L255,SANDY,11,Natural,01,,,34.8403,-107.9006,20020623,20020624,,,20020624,0.1,20020625,,,,,Complete
112275,BLM,NM,NMRPD,Rio Puerco Field Office,2002,,L256,NCA,11,Natural,01,,,34.8934,-107.8439,20020620,20020620,,,20020620,0.2,20020621,,,,,Complete
112272,BLM,NM,NMRPD,Rio Puerco Field Office,2002,,L262,INDEPENDAN,11,Natural,01,,,34.8500,-108.0014,20020704,20020704,,,20020704,0.8,20020705,,,,,Complete
111893,BLM,NM,NMRPD,Rio Puerco Field Office,2002,,L264,KARLOW,11,Natural,01,,,34.6600,-108.0198,20020729,20020729,,,20020729,0.8,20020730,,,,,Complete
111898,BLM,NM,NMRPD,Rio Puerco Field Office,2002,,L266,FIRE 1,11,Natural,01,,,34.8350,-107.8967,20020810,20020810,,,20020810,0.1,20020810,,,,,Complete
111899,BLM,NM,NMRPD,Rio Puerco Field Office,2002,,L267,FIRE 2,11,Natural,01,,,34.8350,-107.8967,20020810,20020810,,,20020812,0.1,20020812,,,,,Complete
111884,BLM,NM,NMRPD,Rio Puerco Field Office,2002,,L272,ELK HORN,11,Natural,01,,,36.4872,-107.0814,20020724,20020724,,,20020725,1.0,20020725,,,,,Complete
112276,BLM,NM,NMRPD,Rio Puerco Field Office,2002,,L273,ENCIERRO,11,Natural,01,,,34.7912,-108.1426,20020719,20020719,,,20020722,5.6,20020727,,,,,Complete
107591,BLM,NM,NMRPD,Rio Puerco Field Office,2002,,LA53,Elk Spg 2,41,,01,,,35.9000,-106.9339,20020420,,,,20020420,90.0,20020420,,,,,Complete
107146,BLM,NM,NMRPD,Rio Puerco Field Office,2002,,LA56,Coal Crk 1,48,,01,,,34.8501,-106.9839,20020311,,,,20020312,90.0,,,,,,Incomplete
107147,BLM,NM,NMRPD,Rio Puerco Field Office,2002,,LA57,Coal Crk 4,48,,01,,,35.8500,-106.9839,20020312,,,,20020312,185.0,,,,,,Complete
107138,BLM,NM,NMRPD,Rio Puerco Field Office,2002,,LA62,Coal Crk 3,48,,01,,,35.8650,-106.9934,20020305,,,,20020305,201.0,20020305,,,,,Complete
107145,BLM,NM,NMRPD,Rio Puerco Field Office,2002,,LA64,Coal Crk 2,48,,01,,,35.8650,-106.9934,20020311,,,,20020311,100.0,20020311,,,,,Complete
107592,BLM,NM,NMRPD,Rio Puerco Field Office,2002,,LA68,Section 6,41,,01,,,34.6167,-107.8673,20020503,,,,20020924,125.0,,,,,,Complete
114090,BLM,NM,NMRPD,Rio Puerco Field Office,2002,,LA83,ARROYO RX,48,,01,,,35.5353,-107.3514,20021003,20021003,,,20021010,856.0,20021010,,,,,Complete
117378,BLM,NM,NMRPD,Rio Puerco Field Office,2003,,L285,BLANCO,11,Human,01,,,35.5892,-107.2664,20030604,20030604,,,20030610,640.0,20030612,No,,,,Complete
120130,BLM,NM,NMRPD,Rio Puerco Field Office,2003,,L292,ROUTT,11,Natural,01,,,35.5284,-107.3087,20030617,20030617,,,20030618,2.0,20030619,No,,,,Complete
120035,BLM,NM,NMRPD,Rio Puerco Field Office,2003,,L960,DAVIS,11,Natural,01,,,34.9631,-107.8123,20030726,20030726,,,20030726,0.1,20030727,No,,,,Complete
120034,BLM,NM,NMRPD,Rio Puerco Field Office,2003,,L966,WINDMILL,21,,01,,,34.6453,-107.8792,20030821,20030822,,,20030822,0.1,20030822,No,,,,Complete
114292,BLM,NM,NMRPD,Rio Puerco Field Office,2003,,LA34,De Jaspe,48,,01,,,34.9503,-108.0514,20030410,20030410,,,20030412,300.0,20030412,No,,,,Complete
114293,BLM,NM,NMRPD,Rio Puerco Field Office,2003,,LA51,Blanco,48,,01,,,35.5842,-107.3009,20030421,,,,20030423,1150.0,,,,,,Complete
115736,BLM,NM,NMRPD,Rio Puerco Field Office,2003,,LA54,Craters 2,48,Human,01,,,30.8337,-108.2195,20030712,,,,20030718,1550.0,,No,,,,Complete
121355,BLM,NM,NMRPD,Rio Puerco Field Office,2004,,A10C,Twin,21,Natural,01,,,34.9081,-108.0159,20040424,,,,20040425,4.0,20040426,No,,,,Complete
122373,BLM,NM,NMRPD,Rio Puerco Field Office,2004,,A71B,Toro North,11,Natural,01,,,35.5334,-107.2673,20040711,20040711,,,20040715,0.5,20040716,No,,,,Complete
122888,BLM,NM,NMRPD,Rio Puerco Field Office,2004,,A9DN,Tower,11,Human,01,,,35.1223,-107.8973,20040726,20040726,,,20040726,0.1,20040727,No,,,,Complete
125085,BLM,NM,NMRPD,Rio Puerco Field Office,2004,,BF5T,BOUNDARY,15,Natural,03,,,34.9098,-108.0023,20040627,20040627,,,20040628,0.3,20040630,No,,,,Complete
125083,BLM,NM,NMRPD,Rio Puerco Field Office,2004,,BF5U,SANDY,21,Natural,01,,,34.8495,-107.8617,20040627,,,,20040628,0.1,20040630,No,,,,Complete
125086,BLM,NM,NMRPD,Rio Puerco Field Office,2004,,BFA3,OJITO,16,Natural,01,,,36.4706,-107.0892,20040912,20040912,,,20040914,0.1,20040915,No,,,,Complete
503051,BLM,NM,NMRPD,Rio Puerco Field Office,2005,,B15K,Cebolla,11,Natural,01,,,34.6834,-107.8506,20050726,20050726,,,20050729,3.0,20050802,No,,,,Complete
502859,BLM,NM,NMRPD,Rio Puerco Field Office,2005,,B1KS,Portalis M,11,Natural,01,,,35.9278,-107.0258,20050722,20050722,,,20050723,0.1,20050723,No,,,,Complete
502835,BLM,NM,NMRPD,Rio Puerco Field Office,2005,,B1MF,Leyba,11,Natural,01,,,35.9167,-107.0167,20050722,20050722,,,20050722,0.5,20050727,No,,,,Complete
502872,BLM,NM,NMRPD,Rio Puerco Field Office,2005,,B1P5,Landfill,11,Natural,01,,,36.0500,-106.9500,20050721,20050721,,,20050721,0.2,20050723,Yes,,,,Complete
503004,BLM,NM,NMRPD,Rio Puerco Field Office,2005,,B1QB,Sanchez,11,Natural,01,,,35.9800,-106.9689,20050715,20050715,,,20050715,0.1,20050726,No,,,,Complete
505831,BLM,NM,NMRPD,Rio Puerco Field Office,2005,,B3RK,Wilderness,11,Natural,01,,,34.7167,-107.9000,20050808,20050809,,,20050810,3.0,20050812,No,,,,Complete
507723,BLM,NM,NMRPD,Rio Puerco Field Office,2005,,B5P3,Narrows,11,Natural,01,,,34.8508,-107.8931,20050901,20050901,,,20050901,0.1,20050902,No,,,,Complete
500726,BLM,NM,NMRPD,Rio Puerco Field Office,2005,,BU27,BLM,11,Natural,01,,,36.0050,-107.1111,20050616,20050616,,,20050616,0.6,20050617,No,,,,Complete
503446,BLM,NM,NMRPD,Rio Puerco Field Office,2005,,BZ95,Bandera,11,Natural,01,,,35.0067,-108.1115,20050713,20050713,,,20050713,0.1,20050715,No,,,,Complete
524762,BLM,NM,NMRPD,Rio Puerco Field Office,2006,,B67W,Saw Mill,21,Natural,01,,,34.9367,-107.9867,20060630,20060630,,,20060630,0.1,20060630,No,,,,Complete
525382,BLM,NM,NMRPD,Rio Puerco Field Office,2006,,C1EK,Meas,11,Natural,01,,,36.0100,-107.0583,20060725,20060725,,,20060726,0.1,20060730,No,,,,Complete
520178,BLM,NM,NMRPD,Rio Puerco Field Office,2006,,CK8G,JAMES FIRE,11,Natural,01,,,34.6058,-107.8831,20060516,20060516,,,20060517,0.2,20060517,No,,,,Complete
524758,BLM,NM,NMRPD,Rio Puerco Field Office,2006,,CM1A,Freeway,16,Human,07,,,35.0986,-107.7906,20060527,20060527,,,20060527,0.5,20060527,Yes,,,,Complete
524759,BLM,NM,NMRPD,Rio Puerco Field Office,2006,,CN4Q,Arrosa,11,Natural,01,,,34.9358,-107.9856,20060606,20060606,,,20060606,0.1,20060607,No,,,,Complete
592182,BLM,NM,NMRPD,Rio Puerco Field Office,2006,,CNL2,Sommer,16,Natural,07,,,34.9978,-107.9533,20060603,20060603,,,20060604,0.3,20060608,No,,,,Complete
522693,BLM,NM,NMRPD,Rio Puerco Field Office,2006,,CR7M,Landing Strip,11,Natural,01,,,36.0278,-107.0342,20060627,20060627,,,20060628,0.1,20060702,No,,,,Complete
524756,BLM,NM,NMRPD,Rio Puerco Field Office,2006,,CZ9H,Igloo,11,Natural,01,,,35.9581,-106.9983,20060719,20060719,,,20060720,0.2,20060720,No,,,,Complete
524816,BLM,NM,NMRPD,Rio Puerco Field Office,2006,,CZ9Y,Rock,21,Natural,01,,,34.6747,-107.8783,20060718,20060718,,,20060725,0.1,20060725,No,,,,Complete
524814,BLM,NM,NMRPD,Rio Puerco Field Office,2006,,CZ9Z,Spring,11,Natural,01,,,34.6736,-107.8444,20060718,20060718,,,20060725,0.1,20060725,No,,,,Complete
539348,BLM,NM,NMRPD,Rio Puerco Field Office,2007,,C9RH,Belen,16,Human,07,Uncertain,AreaMap,34.6428,-106.7361,20070224,20070224,,,20070301,450.0,20070301,Yes,,,,Complete
551877,BLM,NM,NMRPD,Rio Puerco Field Office,2007,,D0DM,Trail Fire,11,Natural,01,Accurate,CorrectedGPS,34.9336,-107.9842,20070904,20070904,,,20070904,0.1,20070904,Yes,,,,Complete
551842,BLM,NM,NMRPD,Rio Puerco Field Office,2007,,DFC7,Porter,16,Natural,07,,,34.93794,-107.97600,20070514,20070514,,,20070517,0.3,20070517,No,,,,Complete
551632,BLM,NM,NMRPD,Rio Puerco Field Office,2007,,DFE8,Cox Road 2,11,Natural,01,Accurate,RawGPS,34.5550,-106.9464,20070514,20070515,,,20070515,0.1,20070813,Yes,,,,Complete
550550,BLM,NM,NMRPD,Rio Puerco Field Office,2007,,DFK1,Cox Road 1,11,Natural,01,Accurate,RawGPS,34.5653,-107.9481,20070514,20070514,,,20070515,0.3,20070813,Yes,,,,Complete
551852,BLM,NM,NMRPD,Rio Puerco Field Office,2007,,DH0R,Chase,12,Natural,01,Accurate,RawGPS,34.9436,-107.9636,20070609,20070609,,,20070617,0.1,20070624,Yes,,,,Complete
551861,BLM,NM,NMRPD,Rio Puerco Field Office,2007,,DQ46,Cross Fire,11,Natural,01,Accurate,RawGPS,34.5839,-107.7675,20070714,20070714,,,20070714,0.3,20070813,Yes,,,,Complete
551873,BLM,NM,NMRPD,Rio Puerco Field Office,2007,,DYF0,Comadre,21,Natural,01,Other,Other,34.9222,-108.1769,20070824,20070825,,,20070825,1.0,20070825,No,,,,Complete
575472,BLM,NM,NMRPD,Rio Puerco Field Office,2008,,D4XF,Hwy 53,11,Human,01,General,RawGPS,34.952300,-107.962197,20080402,20080403,,,20080403,2.5,20080408,Yes,,,,Complete
575496,BLM,NM,NMRPD,Rio Puerco Field Office,2008,,D81D,Rockwell,11,Natural,01,General,RawGPS,34.811700,-108.188300,20080626,20080626,,,20080627,0.1,20080627,No,,,,Complete
575490,BLM,NM,NMRPD,Rio Puerco Field Office,2008,,D81G,Cerro Colorado,11,Natural,01,Accurate,RawGPS,34.4800,-108.120797,20080626,20080626,,,20080711,0.2,20080711,No,,,,Complete
575492,BLM,NM,NMRPD,Rio Puerco Field Office,2008,,D84U,Five,11,Natural,01,General,RawGPS,34.798900,-108.237900,20080627,20080627,,,20080628,0.8,20080703,No,,,,Complete
575477,BLM,NM,NMRPD,Rio Puerco Field Office,2008,,D8MQ,Cedar,11,Natural,01,General,QuadMap,34.633097,-107.913497,20080621,20080621,,,20080701,0.5,20080701,No,,,,Complete
575483,BLM,NM,NMRPD,Rio Puerco Field Office,2008,,D8QP,Deer,11,Natural,01,Uncertain,RawGPS,36.076100,-107.324897,20080622,20080622,,,20080623,4.5,20080625,Yes,,,,Complete
575460,BLM,NM,NMRPD,Rio Puerco Field Office,2008,,D8YU,Power Pole,11,Natural,01,Uncertain,RawGPS,35.96550,-107.011300,20080626,20080626,,,20080626,0.1,20080626,Yes,,,,Complete
575487,BLM,NM,NMRPD,Rio Puerco Field Office,2008,,D8ZW,Sandoval,11,Natural,01,Uncertain,RawGPS,35.741900,-107.404503,20080626,20080626,,,20080629,5.0,20080629,No,,,,Complete
579568,BLM,NM,NMRPD,Rio Puerco Field Office,2008,,EFC7,Federico,12,Natural,01,Other,QuadMap,34.6106,-107.2997,20080806,20080806,,,20080806,0.1,20080807,No,,,,Complete
593968,BLM,NM,NMRPD,Rio Puerco Field Office,2009,,E15B,Wade,15,Natural,02,General,RawGPS,34.9236,-108.5575,20090717,20090717,,,20090719,8.0,20090720,No,,,,Complete
594412,BLM,NM,NMRPD,Rio Puerco Field Office,2009,,E3A5,Chatito,11,Natural,01,Accurate,RawGPS,34.81392,-108.21742,20090727,20090727,,,20090804,0.8,20090815,No,,,,Complete
594417,BLM,NM,NMRPD,Rio Puerco Field Office,2009,,E3EC,Lobo,11,Natural,01,Accurate,RawGPS,34.8239,-108.2533,20090727,20090727,,,20090729,0.3,20090802,No,,,,Complete
594445,BLM,NM,NMRPD,Rio Puerco Field Office,2009,,E3KQ,Chivato,11,Natural,01,Uncertain,RawGPS,35.56020,-107.31203,20090728,20090729,,,20090818,511.0,20090825,No,,,,Complete
594408,BLM,NM,NMRPD,Rio Puerco Field Office,2009,,E50F,College,16,Human,08,Accurate,RawGPS,35.1664,-107.8425,20090826,20090826,,,20090826,0.3,20090826,Yes,,,,Complete
594398,BLM,NM,NMRPD,Rio Puerco Field Office,2009,,E6C5,Kitchen,11,Natural,01,Accurate,RawGPS,34.88353,-108.533775,20090901,20090901,,,20090901,0.1,20090902,Yes,,,,Complete
593189,BLM,NM,NMRPD,Rio Puerco Field Office,2009,,EZ7J,Narrows,11,Natural,01,General,RawGPS,34.8303,-107.8939,20090626,20090626,,,20090628,0.5,20090628,No,,,,Complete
598849,BLM,NM,NMRPD,Rio Puerco Field Office,2010,,E9AE,Cross Bar,11,Human,08,Uncertain,RawGPS,35.4461,-101.8919,20100113,20100113,,,20100113,56.0,20100119,No,,,,Incomplete
601551,BLM,NM,NMRPD,Rio Puerco Field Office,2010,,F8N4,Rio Grande,16,Human,02,Uncertain,RawGPS,35.5831,-106.3664,20100409,20100409,,,20100411,75.0,20100420,Yes,,,,Complete
601547,BLM,NM,NMRPD,Rio Puerco Field Office,2010,,FA5F,Station 1,16,Human,07,Uncertain,RawGPS,35.0711,-106.6606,20100405,20100405,,,20100407,30.0,20100409,Yes,,,,Complete
603101,BLM,NM,NMRPD,Rio Puerco Field Office,2010,,FEL7,Coal Creek,21,Human,01,Uncertain,RawGPS,35.877918,-106.973042,20100524,20100524,,,20100524,0.3,20100524,No,,,,Complete
612923,BLM,NM,NMRPD,Rio Puerco Field Office,2010,,FFM3,Punete,16,Natural,07,General,RawGPS,35.4397,-107.25450,20100608,20100608,,,,,,No,,,,Incomplete
606778,BLM,NM,NMRPD,Rio Puerco Field Office,2010,,FPA8,Narrows,11,Natural,01,Accurate,CorrectedGPS,34.8303,-107.8983,20100731,20100801,,,20100810,0.1,20100813,No,,,,Complete
619824,BLM,NM,NMRPD,Rio Puerco Field Office,2011,,F21V,Comanche,11,Human,01,Accurate,RawGPS,34.75650,-107.000100,20110427,20110427,,,20110428,0.1,20110428,No,,,,Complete
622713,BLM,NM,NMRPD,Rio Puerco Field Office,2011,,F6T1,Candy Fire,16,Natural,07,Uncertain,RawGPS,34.866817,-108.485464,20110707,20110707,,,20110707,10.0,20110710,Yes,,,,Complete
622714,BLM,NM,NMRPD,Rio Puerco Field Office,2011,,F6XW,Allison,11,Natural,01,Uncertain,RawGPS,35.00542,-107.89717,20110708,20110708,,,20110709,0.1,20110712,No,,,,Complete
622151,BLM,NM,NMRPD,Rio Puerco Field Office,2011,,F6XX,Lee,16,Natural,08,Other,RawGPS,35.50872,-107.658419,20110708,20110708,,,20110709,6.0,20110711,Yes,,,,Complete
622798,BLM,NM,NMRPD,Rio Puerco Field Office,2011,,F74B,40 Fire,11,Natural,01,Uncertain,RawGPS,35.5292,-107.2800,20110721,20110721,,,20110724,0.3,20110724,No,,,,Complete
622797,BLM,NM,NMRPD,Rio Puerco Field Office,2011,,F7AE,Narrows,11,Natural,01,Uncertain,RawGPS,34.83247,-107.8789,20110711,20110712,,,20110713,0.3,20110715,No,,,,Complete
623750,BLM,NM,NMRPD,Rio Puerco Field Office,2011,,F8ED,Rendija,11,Natural,01,Uncertain,RawGPS,34.948300,-108.131797,20110724,20110725,,,20110808,1.0,20110808,No,,,,Complete
623746,BLM,NM,NMRPD,Rio Puerco Field Office,2011,,F8QX,Heifer,11,Natural,01,Uncertain,RawGPS,35.531400,-107.338897,20110728,20110729,,,20110830,1276.0,20110919,No,,,,Complete
623749,BLM,NM,NMRPD,Rio Puerco Field Office,2011,,F8QY,Hole,21,Natural,01,Other,Other,34.8275,-108.0389,20110728,20110729,,,20110808,0.1,20110810,No,,,,Complete
628550,BLM,NM,NMRPD,Rio Puerco Field Office,2011,,GBN3,Porter Ranch,21,Natural,01,Other,QuadMap,34.93100,-107.978997,20110821,20110821,,,20110831,0.1,20110831,No,,,,Complete
628558,BLM,NM,NMRPD,Rio Puerco Field Office,2011,,GF9P,Negra Fire,21,Natural,01,Other,QuadMap,34.967800,-107.775397,20110912,20110912,,,20110929,0.1,20110930,No,,,,Complete
640236,BLM,NM,NMRPD,Rio Puerco Field Office,2012,,G0QG,San Mateo,12,Natural,01,Uncertain,RawGPS,35.337397,-107.778800,20120703,20120703,,,20120715,0.3,20120725,Yes,,,,Complete
640232,BLM,NM,NMRPD,Rio Puerco Field Office,2012,,G0WC,Puerco,21,Natural,01,Other,QuadMap,35.890800,-106.988197,20120703,20120703,,,20120705,0.1,20120705,Yes,,,,Complete
640235,BLM,NM,NMRPD,Rio Puerco Field Office,2012,,G1AL,Seco,11,Natural,01,General,RawGPS,35.565450,-107.320700,20120706,20120706,,,20120716,0.1,20120716,No,,,,Complete
640228,BLM,NM,NMRPD,Rio Puerco Field Office,2012,,G3KC,Sand Canyon,11,Natural,01,Accurate,RawGPS,34.718900,-107.927100,20120724,20120724,,,20120725,0.1,20120725,No,,,,Complete
643065,BLM,NM,NMRPD,Rio Puerco Field Office,2012,,G5E4,Chato Flat,11,Natural,01,General,RawGPS,34.79973,-108.17637,20120808,20120808,,,20120817,0.1,20120817,Yes,,,,Complete
643066,BLM,NM,NMRPD,Rio Puerco Field Office,2012,,G6B0,Stump,11,Natural,01,Accurate,RawGPS,36.003964,-107.245193,20120814,20120814,,,20120815,0.1,20120815,No,,,,Complete
636973,BLM,NM,NMRPD,Rio Puerco Field Office,2012,,GR0Z,San Luis Twins,11,Human,01,Accurate,RawGPS,35.6753,-107.0578,20120405,20120405,,,20120405,0.1,20120405,Yes,,,,Complete
636980,BLM,NM,NMRPD,Rio Puerco Field Office,2012,,GSY8,Joe Skeen,11,Human,01,Accurate,RawGPS,34.94469,-107.82033,20120420,20120420,,,20120420,0.1,20120420,Yes,,,,Complete
636997,BLM,NM,NMRPD,Rio Puerco Field Office,2012,,GWB7,MM 52,11,Human,01,Uncertain,RawGPS,35.02664,-107.81369,20120601,20120601,,,20120602,0.1,20120602,No,,,,Complete
640230,BLM,NM,NMRPD,Rio Puerco Field Office,2012,,GZ6Y,76,11,Human,01,Uncertain,RawGPS,36.071603,-107.123703,20120629,20120629,,,20120630,0.5,20120630,Yes,,,,Complete
640234,BLM,NM,NMRPD,Rio Puerco Field Office,2012,,GZB5,Sandy Hill,21,Natural,01,Other,QuadMap,34.865300,-107.879303,20120623,20120624,,,20120626,0.1,20120701,No,,,,Complete
657052,BLM,NM,NMRPD,Rio Puerco Field Office,2013,,HK47,Windmill,11,Natural,01,Accurate,CorrectedGPS,34.915300,-108.024200,20130616,20130616,,,20130616,0.1,20130621,No,,,,Complete
656995,BLM,NM,NMRPD,Rio Puerco Field Office,2013,,HK48,Dog,11,Natural,01,Accurate,CorrectedGPS,34.61308,-107.82808,20130617,20130617,,,20130617,0.3,20130621,No,,,,Complete
658377,BLM,NM,NMRPD,Rio Puerco Field Office,2013,,HM2G,West,16,Natural,03,Other,QuadMap,34.8617,-108.1175,20130701,20130701,,,20130718,30.0,20130720,No,,,,Complete
659274,BLM,NM,NMRPD,Rio Puerco Field Office,2013,,HM2J,South,16,Natural,03,Uncertain,CorrectedGPS,34.9675,-108.108200,20130701,20130701,,,20130712,10.0,20130718,No,,,,Complete
656998,BLM,NM,NMRPD,Rio Puerco Field Office,2013,,HM6Z,Uno,16,Natural,08,Uncertain,CorrectedGPS,34.599567,-108.400183,20130702,20130702,,,20130702,0.1,20130704,Yes,,,,Complete
656994,BLM,NM,NMRPD,Rio Puerco Field Office,2013,,HMY3,Prieta,16,Natural,08,Accurate,CorrectedGPS,35.488600,-107.03650,20130630,20130630,,,20130701,0.5,20130704,No,,,,Complete
656997,BLM,NM,NMRPD,Rio Puerco Field Office,2013,,HNR6,Justin,11,Natural,01,Accurate,CorrectedGPS,34.808600,-108.194300,20130702,20130702,,,20130703,0.1,20130703,No,,,,Complete
657051,BLM,NM,NMRPD,Rio Puerco Field Office,2013,,HP1D,Highway Department,11,Natural,01,Accurate,CorrectedGPS,34.942800,-108.16050,20130708,20130709,,,20130815,0.1,20130815,No,,,,Complete
657048,BLM,NM,NMRPD,Rio Puerco Field Office,2013,,HQ90,Dos,16,Natural,07,Accurate,CorrectedGPS,34.613400,-108.405767,20130702,20130702,,,20130702,0.1,20130704,Yes,,,,Complete