FireId,Org,Region,UNIT_ID,UnitName,FIRE_YEAR,FIRE_NUM,FireCode,FIRE_NAME,FirePrType,CauseCat,Owner,OrAccuracy,LocMethod,LatNAD83,LongNAD83,StartDate,InitAtDate,ContainedDate,ContainedAcres,ContrDate,ContrAcres,OutDate,WUI,IntersectFuels,AddedtoNFPORS,NFPORSNum,CompCode
241673,NPS,MWRO,MNVOP,Voyageurs National Park,1974,1,,TERRIO,11,Human,03,,,48.50332,-93.04535,19740719,19740719,,,19740719,2.0,19740719,,,,,Complete
241674,NPS,MWRO,MNVOP,Voyageurs National Park,1974,2,,SAND-PAT,11,Human,03,,,48.33337,-92.46707,19740803,19740803,,,19740803,1.0,19740803,,,,,Complete
241675,NPS,MWRO,MNVOP,Voyageurs National Park,1974,4,,GUY,11,Human,03,,,48.56826,-92.96813,19740810,19740810,,,19740810,2.0,19740810,,,,,Complete
241676,NPS,MWRO,MNVOP,Voyageurs National Park,1974,4001,,RAM,11,Natural,03,,,48.47381,-93.03138,19740825,19740825,,,19740825,0.1,19740825,,,,,Complete
241677,NPS,MWRO,MNVOP,Voyageurs National Park,1975,5001,,DUCK HUNTR,11,Human,03,,,48.54747,-93.09658,19751007,19751007,,,19751007,1.0,19751007,,,,,Complete
241678,NPS,MWRO,MNVOP,Voyageurs National Park,1975,5002,,GRASSY,16,Human,08,,,48.37759,-92.49586,19750812,19750812,,,19750812,1.0,19750812,,,,,Complete
241679,NPS,MWRO,MNVOP,Voyageurs National Park,1975,5003,,MICA,11,Human,03,,,48.50377,-92.71615,19750731,19750801,,,19750801,3.0,19750803,,,,,Complete
241680,NPS,MWRO,MNVOP,Voyageurs National Park,1975,5004,,HARBOR ISL,16,Natural,08,,,48.59824,-92.99797,19750708,19750708,,,19750708,0.1,19750708,,,,,Incomplete
241681,NPS,MWRO,MNVOP,Voyageurs National Park,1975,5005,,BOHMAN,16,Human,08,,,48.45502,-92.76176,19750525,19750525,,,19750525,1.0,19750525,,,,,Complete
241682,NPS,MWRO,MNVOP,Voyageurs National Park,1975,5006,,KETTLE FAL,16,Human,08,,,48.50076,-92.64175,19750520,19750520,,,19750520,1.0,19750520,,,,,Complete
241683,NPS,MWRO,MNVOP,Voyageurs National Park,1975,5007,,YOUSO,11,Human,03,,,48.52673,-93.04977,19750712,19750712,,,19750712,0.1,19750713,,,,,Complete
241684,NPS,MWRO,MNVOP,Voyageurs National Park,1976,4,,LITJOHNSON,15,Natural,07,,,48.37900,-92.69217,19760715,19760715,,,19760715,2.0,19760716,,,,,Complete
241685,NPS,MWRO,MNVOP,Voyageurs National Park,1976,6001,,BURNT,11,Human,03,,,48.40275,-92.45973,19760827,19760827,,,19760827,1.0,19760830,,,,,Incomplete
241686,NPS,MWRO,MNVOP,Voyageurs National Park,1976,6002,,DRIP,11,Human,03,,,48.44388,-92.77653,19760826,19760826,,,19760826,1.0,19760830,,,,,Complete
241687,NPS,MWRO,MNVOP,Voyageurs National Park,1976,6003,,STATE POIN,11,Natural,03,,,48.47190,-93.07945,19760819,19760819,,,19760819,1.0,19760825,,,,,Incomplete
241688,NPS,MWRO,MNVOP,Voyageurs National Park,1976,6004,,GRASSY BAY,11,Human,03,,,48.38680,-92.54487,19760819,19760819,,,19760819,1.0,19760825,,,,,Complete
241689,NPS,MWRO,MNVOP,Voyageurs National Park,1976,6005,,DUCK FOOT,11,Human,03,,,48.57100,-92.92091,19760815,19760815,,,19760815,0.1,19760816,,,,,Complete
241690,NPS,MWRO,MNVOP,Voyageurs National Park,1976,6006,,SNAG,11,Natural,03,,,48.49154,-93.04378,19760725,19760725,,,19760725,0.1,19760725,,,,,Complete
241691,NPS,MWRO,MNVOP,Voyageurs National Park,1976,6007,,SHELTER BY,11,Human,03,,,48.46255,-92.93402,19760712,19760712,,,19760712,1.0,19760714,,,,,Complete
241692,NPS,MWRO,MNVOP,Voyageurs National Park,1976,6008,,SE BAY,11,Natural,03,,,48.54278,-93.08582,19760607,19760607,,,19760607,1.0,19760608,,,,,Complete
241693,NPS,MWRO,MNVOP,Voyageurs National Park,1976,6009,,STATE PT,11,Natural,03,,,48.46977,-93.06510,19760509,19760509,,,19760509,4.0,19760511,,,,,Complete
241694,NPS,MWRO,MNVOP,Voyageurs National Park,1976,6011,,CANDADIAN,16,Human,06,,,48.44970,-92.51261,19760906,19760906,,,19760906,1.0,19760906,,,,,Complete
241695,NPS,MWRO,MNVOP,Voyageurs National Park,1977,3,,LITTLE MAR,15,Natural,08,,,48.44561,-92.96829,19770823,19770823,,,19770823,4.0,19770830,,,,,Complete
241696,NPS,MWRO,MNVOP,Voyageurs National Park,1977,7001,,GANS,11,Human,03,,,48.42900,-92.67482,19770629,19770629,,,19770629,1.0,19770702,,,,,Complete
241697,NPS,MWRO,MNVOP,Voyageurs National Park,1977,7002,,JOHNSON LK,11,Natural,03,,,48.37522,-92.59621,19770519,19770519,,,19770519,0.1,19770520,,,,,Complete
241698,NPS,MWRO,MNVOP,Voyageurs National Park,1978,2,,ASHBACH,11,Natural,03,,,48.42739,-92.56583,19780901,19780901,,,19780901,1.0,19780901,,,,,Complete
241699,NPS,MWRO,MNVOP,Voyageurs National Park,1978,8001,,MOOSE BAY,11,Human,03,,,48.41673,-92.77584,19780512,19780512,,,19780512,1.0,19780517,,,,,Incomplete
241700,NPS,MWRO,MNVOP,Voyageurs National Park,1979,2674,,DICK FIRE,16,Human,08,,,48.60628,-93.13803,19790817,19790817,,,19790817,0.1,19790817,,,,,Complete
241701,NPS,MWRO,MNVOP,Voyageurs National Park,1979,2675,,ISLAND,16,Human,01,,,48.51020,-92.76647,19790802,19790802,,,19790802,2.0,19790808,,,,,Complete
241702,NPS,MWRO,MNVOP,Voyageurs National Park,1979,9001,,DUCK,11,Natural,03,,,48.49028,-93.05556,19790927,19790927,,,19790927,1.0,19790930,,,,,Complete
241703,NPS,MWRO,MNVOP,Voyageurs National Park,1979,9002,,PIN,11,Natural,03,,,48.47512,-92.98195,19790919,19790919,,,19790919,1.0,19790922,,,,,Complete
241704,NPS,MWRO,MNVOP,Voyageurs National Park,1979,9003,,SHEEN,11,Natural,03,,,48.42925,-92.67644,19790918,19790918,,,19790918,1.0,19790918,,,,,Complete
241705,NPS,MWRO,MNVOP,Voyageurs National Park,1979,9004,,TOWN,11,Human,03,,,48.50365,-93.05358,19790819,19790819,,,19790819,1.0,19790827,,,,,Complete
241706,NPS,MWRO,MNVOP,Voyageurs National Park,1979,9005,,BORDER,16,Natural,06,,,48.31643,-92.44025,19790716,19790716,,,19790716,1.0,19790724,,,,,Complete
241707,NPS,MWRO,MNVOP,Voyageurs National Park,1979,9006,,SABOURIN,11,Natural,03,,,48.61463,-93.14192,19790709,19790709,,,19790709,0.1,19790709,,,,,Incomplete
241708,NPS,MWRO,MNVOP,Voyageurs National Park,1979,9007,,THOMPSON,16,Human,06,,,48.45080,-92.45752,19790924,19790924,,,19790924,1.0,19790924,,,,,Complete
241709,NPS,MWRO,MNVOP,Voyageurs National Park,1980,1,,LOITEN,11,Natural,03,,,48.51101,-92.91745,19800828,19800828,,,19800828,0.1,19800831,,,,,Complete
241710,NPS,MWRO,MNVOP,Voyageurs National Park,1980,2,,TOOTH FIRE,11,Natural,03,,,48.39401,-92.64052,19800808,19800809,,,19800809,0.1,19800811,,,,,Complete
241711,NPS,MWRO,MNVOP,Voyageurs National Park,1980,3,,BEAST,11,Human,03,,,48.51035,-92.76763,19800730,19800730,,,19800730,1.0,19800802,,,,,Complete
241712,NPS,MWRO,MNVOP,Voyageurs National Park,1980,4,,NASHATA,11,Human,03,,,48.47506,-92.97291,19800710,19800710,,,19800710,1.0,19800712,,,,,Complete
241713,NPS,MWRO,MNVOP,Voyageurs National Park,1980,5,,AGNES,11,Natural,03,,,48.46872,-92.76886,19800715,19800716,,,19800717,2.0,19800830,,,,,Complete
241714,NPS,MWRO,MNVOP,Voyageurs National Park,1980,6,,BRULE,11,Natural,03,,,48.59188,-92.91176,19800715,19800715,,,19800716,2.0,19800904,,,,,Complete
241715,NPS,MWRO,MNVOP,Voyageurs National Park,1980,7,,BLACK,11,Natural,03,,,48.56427,-93.12013,19800711,19800711,,,19800716,330.0,19800803,,,,,Complete
241716,NPS,MWRO,MNVOP,Voyageurs National Park,1980,8,,LAST,11,Human,03,,,48.46509,-92.83357,19800626,19800626,,,19800626,0.1,19800628,,,,,Complete
241717,NPS,MWRO,MNVOP,Voyageurs National Park,1980,9,,SHOEPACK,11,Human,03,,,48.50200,-92.88455,19800627,19800627,,,19800627,7.0,19800707,,,,,Complete
241718,NPS,MWRO,MNVOP,Voyageurs National Park,1980,10,,EAST,11,Human,03,,,48.43809,-92.70022,19800625,19800625,,,19800625,0.1,19800625,,,,,Complete
241719,NPS,MWRO,MNVOP,Voyageurs National Park,1980,11,,BLACK BAY,11,Human,03,,,48.54604,-93.10934,19800619,19800619,,,19800619,1.0,19800620,,,,,Incomplete
241720,NPS,MWRO,MNVOP,Voyageurs National Park,1980,12,,CEMETARY,11,Human,03,,,48.50871,-93.07007,19800613,19800613,,,19800613,0.1,19800613,,,,,Incomplete
241721,NPS,MWRO,MNVOP,Voyageurs National Park,1980,13,,LAST,11,Human,03,,,48.46509,-92.83357,19800606,19800606,,,19800606,0.1,19800608,,,,,Complete
241722,NPS,MWRO,MNVOP,Voyageurs National Park,1980,14,,ROCK,11,Human,03,,,48.52250,-93.04456,19800527,19800527,,,19800527,0.1,19800530,,,,,Complete
241723,NPS,MWRO,MNVOP,Voyageurs National Park,1980,15,,RAMSEY,15,Natural,08,,,48.54616,-92.84540,19800823,19800823,,,19800823,0.1,19800824,,,,,Complete
241724,NPS,MWRO,MNVOP,Voyageurs National Park,1980,2675,,WOODENFROG,16,Human,07,,,48.48373,-93.05931,19800621,19800621,,,19800621,0.1,19800623,,,,,Complete
241725,NPS,MWRO,MNVOP,Voyageurs National Park,1980,2677,,LITTLE AME,11,Human,08,,,48.60260,-93.16768,19800526,19800526,,,19800526,0.1,19800526,,,,,Complete
241726,NPS,MWRO,MNVOP,Voyageurs National Park,1980,2679,,WOOD,16,Human,07,,,48.48368,-93.05716,19800707,19800707,,,19800707,0.1,19800708,,,,,Complete
241727,NPS,MWRO,MNVOP,Voyageurs National Park,1980,2682,,POINT,11,Human,08,,,48.50043,-92.64680,19800627,19800627,,,19800627,2.0,19800630,,,,,Complete
241728,NPS,MWRO,MNVOP,Voyageurs National Park,1980,2683,,SQUAW,16,Human,01,,,48.56235,-93.15162,19800802,19800802,,,19800802,0.1,19800803,,,,,Complete
241729,NPS,MWRO,MNVOP,Voyageurs National Park,1980,2686,,JOHNSON,16,Natural,05,,,48.31995,-92.56122,19800825,19800825,,,19800825,0.1,19800826,,,,,Complete
241731,NPS,MWRO,MNVOP,Voyageurs National Park,1981,4042,,NARROWS,15,Human,08,,,48.58575,-93.15302,19810709,19810709,,,19810709,1.0,19810709,,,,,Complete
241732,NPS,MWRO,MNVOP,Voyageurs National Park,1981,4043,,GRASSY BAY,11,Human,03,,,48.37583,-92.50957,19810713,19810713,,,19810713,1.0,19810713,,,,,Complete
241733,NPS,MWRO,MNVOP,Voyageurs National Park,1981,4044,,NASHATA,11,Human,03,,,48.47499,-92.97317,19810729,19810729,,,19810729,1.0,19810729,,,,,Complete
241734,NPS,MWRO,MNVOP,Voyageurs National Park,1981,4045,,SITE,11,Human,03,,,48.57466,-92.96554,19810729,19810729,,,19810729,0.1,19810729,,,,,Complete
241735,NPS,MWRO,MNVOP,Voyageurs National Park,1981,4046,,JOHN'S,11,Human,03,,,48.47108,-92.72886,19810815,19810815,,,19810815,1.0,19810815,,,,,Complete
241736,NPS,MWRO,MNVOP,Voyageurs National Park,1981,4047,,KEMPTON,11,Human,03,,,48.54032,-92.87962,19810912,19810912,,,19810912,1.0,19810913,,,,,Complete
241737,NPS,MWRO,MNVOP,Voyageurs National Park,1982,4041,,QUILL,11,Natural,03,,,48.52545,-92.93232,19820712,19820712,,,19820712,0.1,19820712,,,,,Complete
241738,NPS,MWRO,MNVOP,Voyageurs National Park,1982,4042,,PEARY,16,Human,01,,,48.52668,-92.77134,19820815,19820815,,,19820815,1.0,19820816,,,,,Complete
241739,NPS,MWRO,MNVOP,Voyageurs National Park,1983,4041,,COLEMAN,11,Human,03,,,48.51505,-93.06756,19830806,19830806,,,19830806,0.1,19830806,,,,,Complete
241740,NPS,MWRO,MNVOP,Voyageurs National Park,1983,4042,,LOST BAY,11,Human,03,,,48.45623,-92.87708,19830819,19830820,,,19830820,0.1,19830820,,,,,Complete
241741,NPS,MWRO,MNVOP,Voyageurs National Park,1983,4043,,STEVENS,11,Human,03,,,48.43668,-92.73841,19830820,19830820,,,19830820,0.1,19830820,,,,,Complete
241742,NPS,MWRO,MNVOP,Voyageurs National Park,1984,3561,,SWANSONS,11,Human,03,,,48.39610,-92.48263,19840722,19840722,,,19840722,0.1,19840724,,,,,Complete
241743,NPS,MWRO,MNVOP,Voyageurs National Park,1984,3562,,OWL,11,Natural,03,,,48.43794,-92.53119,19840829,19840829,,,19840829,2.0,19840830,,,,,Complete
241744,NPS,MWRO,MNVOP,Voyageurs National Park,1984,3563,,CHASE,11,Human,03,,,48.44413,-92.94271,19840906,19840906,,,19840906,1.0,19840906,,,,,Complete
241745,NPS,MWRO,MNVOP,Voyageurs National Park,1984,3564,,GAR,11,Human,03,,,48.58769,-93.15231,19840921,19840921,,,19840921,0.1,19840921,,,,,Complete
241746,NPS,MWRO,MNVOP,Voyageurs National Park,1984,3565,,MOE,16,Human,07,,,48.55776,-93.09614,19840921,19840921,,,19840921,0.1,19840921,,,,,Complete
241747,NPS,MWRO,MNVOP,Voyageurs National Park,1985,1,,HARDWIG,21,Natural,08,,,48.54538,-92.87681,19850504,19850504,,,19850506,0.1,19850506,,,,,Complete
241748,NPS,MWRO,MNVOP,Voyageurs National Park,1985,2,,LONE PINE,11,Natural,03,,,48.52454,-93.05686,19850626,19850626,,,19850626,0.1,19850709,,,,,Complete
241752,NPS,MWRO,MNVOP,Voyageurs National Park,1986,1,,RED ROCK,11,Human,03,,,48.60281,-93.05990,19860603,19860603,,,19860603,0.3,19860604,,,,,Complete
241753,NPS,MWRO,MNVOP,Voyageurs National Park,1986,2,,POINT,11,Human,03,,,48.42526,-92.55399,19860604,19860604,,,19860605,0.1,19860606,,,,,Complete
241754,NPS,MWRO,MNVOP,Voyageurs National Park,1986,3,,SPHUNGE,11,Human,03,,,48.43817,-92.99826,19860613,19860613,,,19860614,0.1,19860614,,,,,Complete
241756,NPS,MWRO,MNVOP,Voyageurs National Park,1986,5,,JOHNSON,16,Human,05,,,48.33893,-92.60861,19860815,19860816,,,19860816,0.5,19860816,,,,,Complete
241757,NPS,MWRO,MNVOP,Voyageurs National Park,1987,1,,PIN,11,Natural,03,,,48.47468,-92.97320,19870511,19870511,,,19870511,0.1,19870512,,,,,Complete
241759,NPS,MWRO,MNVOP,Voyageurs National Park,1987,3,,RYAN LAKE,11,Natural,03,,,48.50878,-92.70522,19870623,19870624,,,19870624,0.5,19870624,,,,,Complete
241760,NPS,MWRO,MNVOP,Voyageurs National Park,1987,4,,GRASSY,11,Natural,03,,,48.40342,-92.57403,19870801,19870801,,,19870801,0.1,19870802,,,,,Complete
241761,NPS,MWRO,MNVOP,Voyageurs National Park,1987,5,,BLUNT IS,11,Human,03,,,48.43334,-92.91667,19870808,19870808,,,19870808,0.2,19870809,,,,,Complete
241771,NPS,MWRO,MNVOP,Voyageurs National Park,1988,2,,CAMEL BACK,11,Human,03,,,48.50947,-93.01194,19880519,19880519,,,19880519,0.2,19880520,,,,,Complete
241772,NPS,MWRO,MNVOP,Voyageurs National Park,1988,3,,WHISKEY,16,Natural,06,,,48.49705,-92.64796,19880529,19880529,,,19880530,0.1,19880531,,,,,Complete
241773,NPS,MWRO,MNVOP,Voyageurs National Park,1988,4,,BEARSLIDE,49,Natural,03,,,48.51450,-92.84413,19880609,,,,,35.0,19880619,,,,,Incomplete
241781,NPS,MWRO,MNVOP,Voyageurs National Park,1989,1,,CUTOVER #1,48,Human,03,,,48.48573,-92.98663,19890515,,,,,,19890528,,,,,Incomplete
241782,NPS,MWRO,MNVOP,Voyageurs National Park,1989,2,,CUTOVER #2,48,Human,03,,,48.49435,-93.00414,19890516,,,,,,19890528,,,,,Incomplete
241783,NPS,MWRO,MNVOP,Voyageurs National Park,1989,3,,KAB NARROW,11,Human,03,,,48.43653,-92.85920,19890620,19890620,,,19890620,0.4,19890621,,,,,Complete
241784,NPS,MWRO,MNVOP,Voyageurs National Park,1989,4,,LOST BAY,11,Natural,03,,,48.46653,-92.87819,19890621,19890621,,,19890621,0.1,19890622,,,,,Complete
241785,NPS,MWRO,MNVOP,Voyageurs National Park,1989,5,,N. BOWMAN,11,Human,03,,,48.43781,-92.96896,19890719,19890719,,,19890719,0.1,19890723,,,,,Complete
241786,NPS,MWRO,MNVOP,Voyageurs National Park,1989,6,,FEEDOM,11,Human,03,,,48.44944,-92.90924,19890726,19890726,,,19890726,0.1,19890730,,,,,Complete
241787,NPS,MWRO,MNVOP,Voyageurs National Park,1989,7,,WIYAPKA,11,Natural,03,,,48.39295,-92.69049,19890727,19890727,,,19890730,0.9,19890810,,,,,Complete
241791,NPS,MWRO,MNVOP,Voyageurs National Park,1989,11,,MICA BAY,11,Human,03,,,48.50635,-92.72231,19890802,19890802,,,19890802,0.3,19890810,,,,,Complete
241792,NPS,MWRO,MNVOP,Voyageurs National Park,1989,12,,MUKOODA #1,48,Human,03,,,48.34522,-92.47937,19891021,,,,,,19891101,,,,,Incomplete
241797,NPS,MWRO,MNVOP,Voyageurs National Park,1990,4,,MUKOODA #2,48,Human,03,,,48.34645,-92.47871,19900529,,,,,,19900614,,,,,Incomplete
241798,NPS,MWRO,MNVOP,Voyageurs National Park,1990,5,,MUKOODA #3,48,Human,03,,,48.34690,-92.47562,19900530,,,,,,19900614,,,,,Incomplete
241799,NPS,MWRO,MNVOP,Voyageurs National Park,1990,6,,YOUR IS.,11,Human,03,,,48.44046,-92.50865,19900724,19900724,,,19900724,0.1,19900724,,,,,Complete
241800,NPS,MWRO,MNVOP,Voyageurs National Park,1990,7,,ECHO IS.,11,Human,03,,,48.47476,-93.05608,19900731,19900731,,,19900731,0.1,19900801,,,,,Complete
241804,NPS,MWRO,MNVOP,Voyageurs National Park,1990,11,,LONGSHOT,49,Natural,03,,,48.53333,-93.03334,19900803,,,,,42.0,19901001,,,,,Complete
241805,NPS,MWRO,MNVOP,Voyageurs National Park,1990,12,,SUPERCUB,11,Human,03,,,48.43744,-92.96896,19900815,19900815,,,19900815,0.1,19900816,,,,,Complete
241806,NPS,MWRO,MNVOP,Voyageurs National Park,1990,13,,OLSON BAY,11,Human,03,,,48.60084,-93.03931,19900819,19900819,,,19900819,0.1,19900820,,,,,Complete
241808,NPS,MWRO,MNVOP,Voyageurs National Park,1990,15,,LUNCH,11,Human,03,,,48.60000,-93.03334,19900820,19900820,,,19900820,0.1,19900820,,,,,Complete
241809,NPS,MWRO,MNVOP,Voyageurs National Park,1990,16,,ROBERG,11,Human,03,,,48.59462,-92.97844,19900902,19900902,,,19900902,0.1,19900903,,,,,Complete
241810,NPS,MWRO,MNVOP,Voyageurs National Park,1991,1,,KAB DUMP,13,Human,08,,,48.46803,-93.07783,19910424,19910424,,,19910424,8.0,19910425,,,,,Complete
241811,NPS,MWRO,MNVOP,Voyageurs National Park,1991,3,,LOST BAY,11,Human,03,,,48.46262,-92.86154,19910608,19910608,,,19910608,0.1,19910608,,,,,Complete
241812,NPS,MWRO,MNVOP,Voyageurs National Park,1991,4,,CAMELBACK,11,Human,03,,,48.50516,-93.01137,19910617,19910617,,,19910617,0.1,19910617,,,,,Complete
241814,NPS,MWRO,MNVOP,Voyageurs National Park,1991,6,,STAEGE BAY,11,Natural,03,,,48.36873,-92.50407,19910626,19910627,,,19910627,0.1,19910627,,,,,Complete
241815,NPS,MWRO,MNVOP,Voyageurs National Park,1991,7,,KAWAWIA IS,11,Human,03,,,48.54972,-92.87763,19910729,19910729,,,19910729,0.1,19910729,,,,,Complete
241816,NPS,MWRO,MNVOP,Voyageurs National Park,1991,8,,L00SESTRIF,11,Human,03,,,48.44240,-92.87241,19910812,19910812,,,19910812,0.1,19910812,,,,,Complete
241817,NPS,MWRO,MNVOP,Voyageurs National Park,1991,9,,MICA ISLAN,11,Natural,03,,,48.49749,-92.69581,19910826,19910826,,,19910826,0.1,19910826,,,,,Complete
241818,NPS,MWRO,MNVOP,Voyageurs National Park,1991,10,,MICA BAY,11,Natural,03,,,48.50679,-92.70930,19910826,19910827,,,19910828,0.1,19910910,,,,,Complete
241819,NPS,MWRO,MNVOP,Voyageurs National Park,1991,11,,LUCILLE LA,11,Natural,03,,,48.37085,-92.59815,19910827,19910827,,,19910907,430.0,19910918,,,,,Complete
241820,NPS,MWRO,MNVOP,Voyageurs National Park,1991,12,,NET LAKE,11,Natural,03,,,48.38346,-92.64805,19910827,19910827,,,19910907,413.0,19910918,,,,,Complete
241821,NPS,MWRO,MNVOP,Voyageurs National Park,1991,13,,KEMPTON CH,11,Natural,03,,,48.54089,-92.86926,19910827,19910827,,,19910827,0.1,19910829,,,,,Complete
241822,NPS,MWRO,MNVOP,Voyageurs National Park,1991,14,,SHOEPACK,11,Natural,03,,,48.48422,-92.87603,19910827,19910827,,,19910830,2.0,19910910,,,,,Complete
241823,NPS,MWRO,MNVOP,Voyageurs National Park,1991,15,,MARION CRE,11,Natural,03,,,48.54390,-92.96070,19910828,19910830,,,19910830,0.6,19910831,,,,,Complete
241824,NPS,MWRO,MNVOP,Voyageurs National Park,1991,16,,BIG ISLAND,11,Natural,03,,,48.54429,-92.86514,19910828,19910829,,,19910829,0.1,19910829,,,,,Complete
241825,NPS,MWRO,MNVOP,Voyageurs National Park,1991,17,,WAR CLUB,11,Natural,03,,,48.53054,-92.98282,19910830,19910830,,,19910901,0.5,19910910,,,,,Complete
241826,NPS,MWRO,MNVOP,Voyageurs National Park,1991,18,,LA BONTY,11,Human,03,,,48.52408,-93.04070,19910831,19910831,,,19910831,1.0,19910901,,,,,Complete
241827,NPS,MWRO,MNVOP,Voyageurs National Park,1991,19,,TOOTH,11,Natural,03,,,48.39860,-92.63873,19910906,19910906,,,19910906,0.1,19910910,,,,,Complete
241828,NPS,MWRO,MNVOP,Voyageurs National Park,1991,20,,BACKCAMEL,11,Human,03,,,48.50490,-93.01187,19910910,19910910,,,19910910,0.1,19910910,,,,,Complete
241829,NPS,MWRO,MNVOP,Voyageurs National Park,1991,9002,,MUKOODA,48,Human,03,,,48.33440,-92.46724,19910520,,,,,,19910625,,,,,Incomplete
241830,NPS,MWRO,MNVOP,Voyageurs National Park,1992,1,,8 MILE IS,15,Human,07,,,48.62514,-93.23071,19920509,19920509,,,19920509,2.0,19920511,,,,,Complete
241831,NPS,MWRO,MNVOP,Voyageurs National Park,1992,2,,ISLAND V.,15,Human,07,,,48.59567,-93.16600,19920510,19920510,,,19920510,0.1,19920511,,,,,Complete
241834,NPS,MWRO,MNVOP,Voyageurs National Park,1992,5,,QUARTER L,11,Human,03,,,48.47600,-92.84867,19920519,19920519,,,19920519,0.1,19920519,,,,,Complete
241835,NPS,MWRO,MNVOP,Voyageurs National Park,1992,6,,BLIND ASH,48,Human,03,,,48.43656,-92.86666,19920527,,,,,,19920630,,,,,Incomplete
241836,NPS,MWRO,MNVOP,Voyageurs National Park,1992,7,,SPHUNGE IS,11,Natural,03,,,48.43663,-92.99336,19920531,19920531,,,19920531,0.1,19920531,,,,,Complete
241837,NPS,MWRO,MNVOP,Voyageurs National Park,1992,8,,NARROWS,15,Human,06,,,48.45245,-92.49351,19920608,19920608,,,19920608,0.2,19920608,,,,,Complete
241839,NPS,MWRO,MNVOP,Voyageurs National Park,1992,10,,NARROWS II,15,Human,06,,,48.45284,-92.49428,19920611,19920611,,,19920611,0.2,19920611,,,,,Complete
241840,NPS,MWRO,MNVOP,Voyageurs National Park,1992,11,,CRAPPIE IS,11,Human,03,,,48.42339,-92.82907,19920611,19920611,,,19920611,0.3,19920612,,,,,Complete
241841,NPS,MWRO,MNVOP,Voyageurs National Park,1992,12,,DIAMOND,11,Human,03,,,48.59696,-93.05808,19920615,19920615,,,19920615,0.1,19920615,,,,,Complete
241842,NPS,MWRO,MNVOP,Voyageurs National Park,1992,13,,CEMETERY,11,Human,03,,,48.45115,-92.76846,19920618,19920618,,,19920618,0.1,19920618,,,,,Complete
241843,NPS,MWRO,MNVOP,Voyageurs National Park,1992,14,,SAG BAY,11,Natural,03,,,48.57273,-92.95673,19920719,19920719,,,19920723,0.1,19920723,,,,,Complete
241844,NPS,MWRO,MNVOP,Voyageurs National Park,1992,15,,BUDAH IS,11,Human,03,,,48.50806,-93.06450,19920804,19920804,,,19920804,0.5,19920804,,,,,Complete
241848,NPS,MWRO,MNVOP,Voyageurs National Park,1992,20,,ESSLING,15,Human,08,,,48.44056,-92.69644,19921031,19921031,,,19921031,1.1,19921101,,,,,Complete
241849,NPS,MWRO,MNVOP,Voyageurs National Park,1993,1,,MOOSE BAY,48,Human,03,,,48.41704,-92.75166,19930511,,,,,,19930630,,,,,Incomplete
241850,NPS,MWRO,MNVOP,Voyageurs National Park,1993,2,,FRANKIE IS,11,Human,03,,,48.54787,-92.85288,19930620,19930620,,,19930620,0.1,19930620,,,,,Complete
241851,NPS,MWRO,MNVOP,Voyageurs National Park,1993,3,,ARDEN,11,Human,03,,,48.59872,-93.03638,19930622,19930622,,,19930622,0.1,19930622,,,,,Complete
241852,NPS,MWRO,MNVOP,Voyageurs National Park,1993,4,,SHEEN IS.,11,Human,03,,,48.43359,-92.68710,19931020,19931020,,,19931020,0.3,19931020,,,,,Complete
241853,NPS,MWRO,MNVOP,Voyageurs National Park,1994,1,,TOM COD,48,Human,03,,,48.50435,-93.10465,19940406,,,,,,19940407,,,,,Incomplete
241856,NPS,MWRO,MNVOP,Voyageurs National Park,1994,4,,BORIS,11,Human,03,,,48.47483,-92.97378,19940601,19940601,,,19940601,0.1,19940601,,,,,Complete
241857,NPS,MWRO,MNVOP,Voyageurs National Park,1994,5,,MOOSE II,48,Human,03,,,48.42756,-92.75429,19940603,,,,,,19940617,,,,,Incomplete
241858,NPS,MWRO,MNVOP,Voyageurs National Park,1994,6,,HOUSEBOAT8,11,Human,03,,,48.46118,-92.87372,19940613,19940613,,,19940613,0.1,19940613,,,,,Complete
241859,NPS,MWRO,MNVOP,Voyageurs National Park,1994,7,,LUDWIG,11,Human,03,,,48.54893,-92.85721,19940703,19940703,,,19940703,0.1,19940704,,,,,Complete
241861,NPS,MWRO,MNVOP,Voyageurs National Park,1994,9,,BUCKET,11,Human,03,,,48.44517,-92.79561,19940710,19940710,,,19940710,0.1,19940710,,,,,Complete
241883,NPS,MWRO,MNVOP,Voyageurs National Park,1995,2,,KETTLE I,48,Human,03,,,48.50834,-92.63333,19950530,,,,19950531,2.0,19950601,,,,,Complete
241884,NPS,MWRO,MNVOP,Voyageurs National Park,1995,3,,GAYLORD PT,11,Human,03,,,48.59339,-92.90992,19950603,19950603,,,19950603,0.4,19950604,,,,,Complete
241885,NPS,MWRO,MNVOP,Voyageurs National Park,1995,4,,FOX IS NE,11,Human,03,,,48.62455,-92.96203,19950612,19950612,,,19950612,0.1,19950617,,,,,Complete
241886,NPS,MWRO,MNVOP,Voyageurs National Park,1995,5,,BOMBER,11,Natural,03,,,48.50936,-92.64592,19950616,19950616,,,19950617,4.0,19950620,,,,,Complete
241887,NPS,MWRO,MNVOP,Voyageurs National Park,1995,6,,BOOT JACK,11,Natural,03,,,48.49564,-92.89313,19950616,19950616,,,19950618,2.0,19950619,,,,,Complete
241888,NPS,MWRO,MNVOP,Voyageurs National Park,1995,7,,BLUFF,11,Human,03,,,48.50485,-93.01247,19950616,19950616,,,19950616,0.1,19950616,,,,,Complete
241889,NPS,MWRO,MNVOP,Voyageurs National Park,1995,8,,BLIND PIG,11,Human,03,,,48.43506,-92.50066,19950617,19950617,,,19950617,0.3,19950618,,,,,Complete
241891,NPS,MWRO,MNVOP,Voyageurs National Park,1995,10,,STAEGE BAY,11,Natural,03,,,48.34973,-92.52177,19950620,19950620,,,19950620,0.1,19950622,,,,,Complete
241892,NPS,MWRO,MNVOP,Voyageurs National Park,1995,11,,ZISKI IS,11,Human,03,,,48.44241,-92.78279,19950620,19950620,,,19950621,0.1,19950621,,,,,Complete
241894,NPS,MWRO,MNVOP,Voyageurs National Park,1995,13,,HARBOR IS,11,Natural,03,,,48.5999,-92.9835,19950629,19950629,,,19950629,0.1,19950629,,,,,Complete