FireId,Org,Region,UNIT_ID,UnitName,FIRE_YEAR,FIRE_NUM,FireCode,FIRE_NAME,FirePrType,CauseCat,Owner,OrAccuracy,LocMethod,LatNAD83,LongNAD83,StartDate,InitAtDate,ContainedDate,ContainedAcres,ContrDate,ContrAcres,OutDate,WUI,IntersectFuels,AddedtoNFPORS,NFPORSNum,CompCode
256725,NPS,IMRO,COBCP,Black Canyon Of the Gunnison National Park,1972,2001,,BOSTWICK P,11,Natural,03,,,38.5775,-107.7822,19720722,19720722,,,19720722,0.1,19720722,,,,,Complete
256726,NPS,IMRO,COBCP,Black Canyon Of the Gunnison National Park,1972,2002,,WARNER PT,11,Natural,03,,,38.5781,-107.7786,19720721,19720721,,,19720721,0.1,19720722,,,,,Complete
256727,NPS,IMRO,COBCP,Black Canyon Of the Gunnison National Park,1975,5001,,SANBURG,11,Natural,03,,,38.56852,-107.66729,19750702,19750702,,,19750702,1.0,19750704,,,,,Complete
256728,NPS,IMRO,COBCP,Black Canyon Of the Gunnison National Park,1975,5002,,RED ROCK C,11,Natural,03,,,38.5719,-107.7881,19750702,19750702,,,19750702,1.0,19750702,,,,,Complete
256729,NPS,IMRO,COBCP,Black Canyon Of the Gunnison National Park,1979,9001,,DEADHORSE,11,Natural,03,,,38.53518,-107.63396,19790717,19790717,,,19790718,2.0,19790718,,,,,Complete
256730,NPS,IMRO,COBCP,Black Canyon Of the Gunnison National Park,1982,4961,,GREEN MTN,11,Natural,03,,,38.58518,-107.71728,19820723,19820723,,,19820723,0.1,19820724,,,,,Complete
256731,NPS,IMRO,COBCP,Black Canyon Of the Gunnison National Park,1982,4962,,RED ROCK,11,Human,03,,,38.60185,-107.78395,19820822,19820823,,,19820823,0.1,19820823,,,,,Complete
256732,NPS,IMRO,COBCP,Black Canyon Of the Gunnison National Park,1985,2,,EAST LOOP,11,Natural,03,,,38.55500,-107.67967,19850831,19850831,,,19850831,0.1,19850831,,,,,Complete
256733,NPS,IMRO,COBCP,Black Canyon Of the Gunnison National Park,1991,1,,WARNER,11,Natural,03,,,38.55185,-107.75062,19910712,19910712,,,19910713,0.1,19910715,,,,,Complete
256734,NPS,IMRO,COBCP,Black Canyon Of the Gunnison National Park,1991,2,,NO VISTA,11,Natural,03,,,38.58518,-107.71728,19910713,19910713,,,19910713,0.1,19910715,,,,,Complete
652844,NPS,IMRO,COBCP,Black Canyon Of the Gunnison National Park,1994,472,,Sonofa Gun,12,Natural,01,Uncertain,RawGPS,38.6122,-107.8251,19940703,19940704,,,19940707,50.0,19940802,No,,,,Complete
256735,NPS,IMRO,COBCP,Black Canyon Of the Gunnison National Park,1996,1,,WARNERCAMP,11,Human,03,,,38.57006,-107.73622,19960901,19960901,,,19960902,3.0,19960903,,,,,Complete
256736,NPS,IMRO,COBCP,Black Canyon Of the Gunnison National Park,1997,1,,BOSTWICKPK,21,Natural,03,,,38.57328,-107.79243,19970803,,,,,0.1,19970804,,,,,Complete
256737,NPS,IMRO,COBCP,Black Canyon Of the Gunnison National Park,1997,2,,QUICKOUT,21,Natural,03,,,38.59661,-107.71609,19970708,,,,,0.1,19970709,,,,,Complete
606818,NPS,IMRO,COBCP,Black Canyon Of the Gunnison National Park,2001,2,E256,Red Rocks,12,Natural,03,General,QuadMap,38.5875,-107.8034,20010625,20010625,,,20010625,0.1,20010625,No,,,,Complete
256745,NPS,IMRO,COBCP,Black Canyon Of the Gunnison National Park,2001,12,,ASHES,11,Human,03,,,38.54389,-107.68611,20010907,20010907,,,20010907,0.1,20010907,,,,,Complete
606737,NPS,IMRO,COBCP,Black Canyon Of the Gunnison National Park,2002,1,E356,Red Rocks 1,12,Natural,03,Accurate,RawGPS,38.566775,-107.7739,20020621,20020621,,,20020624,0.1,20020625,No,,,,Complete
606739,NPS,IMRO,COBCP,Black Canyon Of the Gunnison National Park,2002,6,E357,Red Rocks 2,12,Natural,03,Accurate,CorrectedGPS,38.5717,-107.7908,20020621,20020621,,,20020621,0.1,20020621,No,,,,Complete
606740,NPS,IMRO,COBCP,Black Canyon Of the Gunnison National Park,2002,7,E360,Red Rocks,12,Natural,03,Accurate,CorrectedGPS,38.5778,-107.7739,20020621,20020621,,,20020624,0.3,20020625,No,,,,Complete
606479,NPS,IMRO,COBCP,Black Canyon Of the Gunnison National Park,2003,1,,Poison Fire,12,Natural,03,Accurate,CorrectedGPS,38.5472,-107.6325,20030717,20030717,,,20030719,14.0,20030726,No,,,,Complete
616664,NPS,IMRO,COBCP,Black Canyon Of the Gunnison National Park,2003,2,,High Piont,12,Natural,03,Accurate,RawGPS,38.56214,-107.75881,20030818,20030818,,,20030818,0.1,20030819,No,,,,Complete
616668,NPS,IMRO,COBCP,Black Canyon Of the Gunnison National Park,2003,3,,Painted Wall,12,Natural,03,Accurate,RawGPS,38.58544,-107.7278,20030825,20030825,,,20030825,0.1,20030826,No,,,,Complete
501341,NPS,IMRO,COBCP,Black Canyon Of the Gunnison National Park,2005,1,BW4N,Serpent,11,Natural,03,,,38.5869,-107.7461,20050628,20050629,,,20050629,0.3,20050701,No,,,,Complete
545253,NPS,IMRO,COBCP,Black Canyon Of the Gunnison National Park,2007,4,DTH6,Green Mountain,11,Natural,03,Accurate,RawGPS,38.5906,-107.7381,20070724,20070724,,,20070724,0.1,20070725,No,,,,Complete
592880,NPS,IMRO,COBCP,Black Canyon Of the Gunnison National Park,2009,2,E1L9,Warner Point,11,Natural,03,Accurate,RawGPS,38.56869,-107.77392,20090711,20090711,,,20090717,0.1,20090717,No,,,,Complete
597809,NPS,IMRO,COBCP,Black Canyon Of the Gunnison National Park,2009,22,,Green Grizzly,48,Human,03,Accurate,CorrectedGPS,38.6167,-107.6667,20090501,20090501,,,20090501,64.0,20090507,No,,,3293810,Complete
622201,NPS,IMRO,COBCP,Black Canyon Of the Gunnison National Park,2011,3,F7DW,Monument Boundary,11,Natural,03,Accurate,RawGPS,38.56486,-107.78331,20110713,20110713,,,20110713,0.1,20110713,No,,,,Complete
623262,NPS,IMRO,COBCP,Black Canyon Of the Gunnison National Park,2011,5,F7Q6,Warner,11,Natural,03,Accurate,RawGPS,38.55969,-107.77439,20110718,20110718,,,20110718,0.1,20110718,No,,,,Complete
626829,NPS,IMRO,COBCP,Black Canyon Of the Gunnison National Park,2011,6,F5V2,Red,11,Natural,03,Accurate,RawGPS,38.57819,-107.79700,20110629,20110629,,,20110705,0.1,20110708,No,,,,Complete
629760,NPS,IMRO,COBCP,Black Canyon Of the Gunnison National Park,2011,9,GEP3,Dragon,11,Human,03,Accurate,RawGPS,38.5719,-107.7086,20110905,20110905,,,20110906,8.6,20110912,No,,,,Complete
650809,NPS,IMRO,COBCP,Black Canyon Of the Gunnison National Park,2012,1001,XXX1,Green Grizzly Piles,48,Human,03,General,RawGPS,38.6122,-107.6731,20121212,20121212,,,20121214,20.0,20121217,No,,,3283696,Complete
663430,NPS,IMRO,COBCP,Black Canyon Of the Gunnison National Park,2013,1,HP0M,Red Rock,12,Natural,03,Accurate,CorrectedGPS,38.5764,-107.7947,20130707,20130709,,,20130709,0.1,20130710,No,,,,Complete
663432,NPS,IMRO,COBCP,Black Canyon Of the Gunnison National Park,2013,2,HPW4,Chucker,12,Natural,03,Accurate,CorrectedGPS,38.5875,-107.8178,20130707,20130708,,,20130708,0.1,20130708,No,,,,Complete
669520,NPS,IMRO,COBCP,Black Canyon Of the Gunnison National Park,2014,1,,Green Grizzly Rx B-2,48,Human,03,Accurate,CorrectedGPS,38.6139,-107.6711,20140424,20140424,,,20140425,105.0,20140426,No,,,6288333,Complete
677589,NPS,IMRO,COBCP,Black Canyon Of the Gunnison National Park,2015,1,,Green Grizzly Piles Fence Leg 3,48,Human,03,Accurate,CorrectedGPS,38.6197,-107.6800,20150312,20150312,,,20150312,2.0,20150313,No,,,3252969,Complete
687801,NPS,IMRO,COBCP,Black Canyon Of the Gunnison National Park,2015,9,,Green Grizzly Piles Fence Leg 2,48,Human,03,Other,CorrectedGPS,38.6000,-107.7022,20151120,,,,20151124,2.0,20151127,No,,,6284838,Complete
703235,NPS,IMRO,COBCP,Black Canyon Of the Gunnison National Park,2016,3,KBZ8,Dolores Creek 2,16,,01,,,,,,20160623,,,,,,,,,,Incomplete
703239,NPS,IMRO,COBCP,Black Canyon Of the Gunnison National Park,2016,4,KB0E,Buck,16,,01,,,,,,20160623,,,,,,,,,,Incomplete
703240,NPS,IMRO,COBCP,Black Canyon Of the Gunnison National Park,2016,5,KA8V,Rose Bud,16,,05,,,,,,20160626,,,,,,,,,,Incomplete
703243,NPS,IMRO,COBCP,Black Canyon Of the Gunnison National Park,2016,9,KGE3,Buckhorn Flat,16,,01,,,,,,20160717,,,,,,,,,,Incomplete
700345,NPS,IMRO,COBCP,Black Canyon Of the Gunnison National Park,2016,14,KP70,Dragon,11,Natural,03,Accurate,CorrectedGPS,38.564761,-107.750859,20160912,20160912,,,20160913,0.1,20160915,No,,,,Incomplete
