FireId,Org,Region,UNIT_ID,UnitName,FIRE_YEAR,FIRE_NUM,FireCode,FIRE_NAME,FirePrType,CauseCat,Owner,OrAccuracy,LocMethod,LatNAD83,LongNAD83,StartDate,InitAtDate,ContainedDate,ContainedAcres,ContrDate,ContrAcres,OutDate,WUI,IntersectFuels,AddedtoNFPORS,NFPORSNum,CompCode
238364,NPS,NERO,MEACP,Acadia National Park,1972,2001,,ONE,11,Human,03,,,44.374239,-68.259466,19720430,19720430,,,19720430,1.0,19720430,,,,,Incomplete
238365,NPS,NERO,MEACP,Acadia National Park,1973,3001,,ONE,11,Human,03,,,44.374239,-68.259466,19730409,19730409,,,19730409,1.0,19730409,,,,,Incomplete
238366,NPS,NERO,MEACP,Acadia National Park,1975,5001,,OCEAN DR,11,Human,03,,,44.333380,-68.193907,19750825,19750825,,,19750825,0.1,19750825,,,,,Incomplete
238367,NPS,NERO,MEACP,Acadia National Park,1975,5002,,NORUMBEGA,11,Human,03,,,44.316726,-68.291118,19750822,19750822,,,19750822,0.1,19750822,,,,,Complete
238368,NPS,NERO,MEACP,Acadia National Park,1975,5003,,LAKE WOOD,11,Human,03,,,44.412577,-68.266127,19750518,19750518,,,19750518,0.1,19750518,,,,,Complete
238370,NPS,NERO,MEACP,Acadia National Park,1975,5005,,SAND BCH,11,Human,03,,,44.329981,-68.183814,19750829,19750829,,,19750829,0.1,19750829,,,,,Complete
238373,NPS,NERO,MEACP,Acadia National Park,1975,5008,,BEAR BK 1,11,Human,03,,,44.360914,-68.199016,19750526,19750526,,,19750526,0.1,19750526,,,,,Incomplete
238374,NPS,NERO,MEACP,Acadia National Park,1975,5009,,HUNTER BK,15,Human,08,,,44.295048,-68.225602,19750619,19750619,,,19750619,0.1,19750619,,,,,Complete
238375,NPS,NERO,MEACP,Acadia National Park,1975,5010,,V C,11,Human,03,,,44.409036,-68.249243,19750216,19750216,,,19750216,0.1,19750216,,,,,Incomplete
238376,NPS,NERO,MEACP,Acadia National Park,1976,6001,,W KEBO MTN,11,Natural,03,,,44.375213,-68.217366,19760624,19760624,,,19760624,1.0,19760625,,,,,Complete
238377,NPS,NERO,MEACP,Acadia National Park,1976,6002,,DORR MTN,11,Natural,03,,,44.356268,-68.212470,19760624,19760624,,,19760624,0.1,19760625,,,,,Complete
238378,NPS,NERO,MEACP,Acadia National Park,1977,7001,,DUNE,11,Human,03,,,44.329502,-68.182679,19770719,19770719,,,19770719,0.1,19770719,,,,,Complete
238379,NPS,NERO,MEACP,Acadia National Park,1977,7002,,LAKEWOOD P,11,Human,03,,,44.412143,-68.269576,19770522,19770523,,,19770523,0.1,19770523,,,,,Incomplete
238380,NPS,NERO,MEACP,Acadia National Park,1977,7003,,xx NONE xx,11,Human,03,,,44.359558,-68.200442,19770813,19770813,,,19770813,0.1,19770813,,,,,Complete
238381,NPS,NERO,MEACP,Acadia National Park,1977,7004,,xx NONE xx,11,Human,03,,,44.330010,-68.183535,19770804,19770804,,,19770804,0.1,19770804,,,,,Incomplete
238382,NPS,NERO,MEACP,Acadia National Park,1977,7005,,BEAR BK 1,11,Human,03,,,44.360512,-68.199318,19770726,19770726,,,19770726,0.1,19770726,,,,,Complete
238383,NPS,NERO,MEACP,Acadia National Park,1977,7006,,xx NONE xx,11,Human,03,,,44.329609,-68.183644,19770517,19770517,,,19770517,0.1,19770517,,,,,Incomplete
238384,NPS,NERO,MEACP,Acadia National Park,1977,7007,,SAND BCH,11,Human,03,,,44.329355,-68.182306,19770514,19770514,,,19770514,0.1,19770514,,,,,Incomplete
238385,NPS,NERO,MEACP,Acadia National Park,1978,8001,,CADILLAC M,11,Human,03,,,44.350271,-68.229219,19780827,19780827,,,19780827,1.0,19780827,,,,,Complete
238386,NPS,NERO,MEACP,Acadia National Park,1978,8002,,BLACKWOODS,11,Human,03,,,44.308290,-68.203257,19780822,19780822,,,19780822,1.0,19780822,,,,,Complete
238387,NPS,NERO,MEACP,Acadia National Park,1978,8003,,THOMPSON E,11,Human,03,,,44.427526,-68.364950,19780813,19780813,,,19780813,1.0,19780814,,,,,Complete
238388,NPS,NERO,MEACP,Acadia National Park,1978,8004,,NORUMBEGA,11,Human,03,,,44.333380,-68.299474,19780713,19780713,,,19780713,1.0,19780715,,,,,Complete
238389,NPS,NERO,MEACP,Acadia National Park,1978,8005,,THOMPSON I,11,Human,03,,,44.427536,-68.364948,19780729,19780729,,,19780813,1.0,19780814,,,,,Complete
238391,NPS,NERO,MEACP,Acadia National Park,1978,8007,,CADILLAC,11,Human,03,,,44.352961,-68.224137,19780827,19780827,,,19780827,0.1,19780827,,,,,Complete
238395,NPS,NERO,MEACP,Acadia National Park,1978,8011,,JPH,11,Human,03,,,44.320378,-68.253657,19780818,19780818,,,19780818,0.1,19780819,,,,,Complete
238396,NPS,NERO,MEACP,Acadia National Park,1978,8012,,THOMP IS 2,16,Human,08,,,44.421894,-68.364156,19780816,19780816,,,19780816,0.1,19780816,,,,,Complete
238397,NPS,NERO,MEACP,Acadia National Park,1978,8013,,ISRAEL PT,16,Human,08,,,44.424940,-68.354369,19780813,19780813,,,19780813,0.1,19780813,,,,,Complete
238399,NPS,NERO,MEACP,Acadia National Park,1978,8015,,Bar Island #1,11,Human,03,,,44.396794,-68.210842,19780719,19780719,,,19780719,0.1,19780719,,,,,Complete
238400,NPS,NERO,MEACP,Acadia National Park,1978,8016,,Bear Brook,11,Human,03,,,44.359316,-68.200340,19780713,19780713,,,19780713,0.1,19780713,,,,,Complete
238401,NPS,NERO,MEACP,Acadia National Park,1978,8017,,Dorr Point,11,Human,03,,,44.375779,-68.192075,19780527,19780527,,,19780527,0.1,19780527,,,,,Complete
238402,NPS,NERO,MEACP,Acadia National Park,1978,8018,,BLK WDS,11,Human,03,,,44.312942,-68.209546,19780422,19780422,,,19780422,0.1,19780422,,,,,Complete
238404,NPS,NERO,MEACP,Acadia National Park,1979,9002,,BEAR BK 2,11,Human,03,,,44.366779,-68.232759,19790816,19790816,,,19790816,0.1,19790816,,,,,Complete
238406,NPS,NERO,MEACP,Acadia National Park,1979,9004,,THUNDER 1,11,Human,03,,,44.321253,-68.188684,19790709,19790709,,,19790709,0.1,19790709,,,,,Incomplete
238407,NPS,NERO,MEACP,Acadia National Park,1979,9005,,V C,11,Human,03,,,44.409098,-68.246524,19790706,19790706,,,19790706,0.1,19790706,,,,,Incomplete
238408,NPS,NERO,MEACP,Acadia National Park,1979,9006,,BEAR BK 1,11,Human,03,,,44.360022,-68.199723,19790705,19790705,,,19790705,0.1,19790705,,,,,Incomplete
238409,NPS,NERO,MEACP,Acadia National Park,1979,9007,,xx NONE xx,11,Human,03,,,44.349558,-68.240927,19790629,19790629,,,19790629,0.1,19790629,,,,,Incomplete
238410,NPS,NERO,MEACP,Acadia National Park,1979,9008,,BUBBLE PD,11,Human,03,,,44.340868,-68.250432,19790624,19790624,,,19790624,0.1,19790624,,,,,Incomplete
238411,NPS,NERO,MEACP,Acadia National Park,1979,9009,,xx NONE xx,16,Human,08,,,44.461470,-68.328927,19790508,19790508,,,19790508,1.0,19790508,,,,,Incomplete
238412,NPS,NERO,MEACP,Acadia National Park,1981,1,,EAGLELAKE,11,Human,03,,,44.363687,-68.254823,19810118,19810118,,,19810118,0.1,19810118,,,,,Complete
238413,NPS,NERO,MEACP,Acadia National Park,1981,2,,JORDONPOND,11,Human,03,,,44.332838,-68.259515,19810224,19810224,,,19810224,0.1,19810224,,,,,Complete
238414,NPS,NERO,MEACP,Acadia National Park,1981,3,,BEARBROOK,11,Human,03,,,44.359912,-68.199670,19810818,19810818,,,19810818,0.1,19810818,,,,,Complete
238415,NPS,NERO,MEACP,Acadia National Park,1981,4,,WESTERNPT,11,Human,03,,,44.301865,-68.203823,19810908,19810908,,,19810908,0.1,19810908,,,,,Complete
238416,NPS,NERO,MEACP,Acadia National Park,1981,5,,ARSON ONE,11,Human,03,,,44.255969,-68.338867,19810823,19810823,,,19810823,0.1,19810823,,,,,Complete
238417,NPS,NERO,MEACP,Acadia National Park,1981,701,,WESTERN PT,11,Human,03,,,44.301865,-68.203381,19810908,19810908,,,19810908,0.1,19810908,,,,,Complete
238418,NPS,NERO,MEACP,Acadia National Park,1981,1002,,WESTERN PT,11,Human,03,,,44.301865,-68.203381,19810908,19810908,,,19810908,0.1,19810908,,,,,Incomplete
238419,NPS,NERO,MEACP,Acadia National Park,1981,1003,,BEAR BROOK,11,Human,03,,,44.359899,-68.199670,19810818,19810818,,,19810818,0.1,19810818,,,,,Incomplete
238420,NPS,NERO,MEACP,Acadia National Park,1981,1004,,ARSON ONE,11,Human,03,,,44.250081,-68.332761,19810823,19810823,,,19810823,0.1,19810823,,,,,Incomplete
238421,NPS,NERO,MEACP,Acadia National Park,1982,1,,CHAMPLAIN,11,Human,03,,,44.350761,-68.193983,19820715,19820715,,,19820715,0.1,19820715,,,,,Complete
238422,NPS,NERO,MEACP,Acadia National Park,1982,2,,DORR MT,11,Human,03,,,44.356054,-68.206926,19820718,19820718,,,19820718,0.1,19820718,,,,,Complete
238423,NPS,NERO,MEACP,Acadia National Park,1983,1,,DUNELAGOON,11,Human,03,,,44.329626,-68.181061,19830306,19830306,,,19830306,0.1,19830306,,,,,Complete
238424,NPS,NERO,MEACP,Acadia National Park,1983,2,,DUCKBROOK,11,Human,03,,,44.393388,-68.231443,19830728,19830728,,,19830728,0.1,19830728,,,,,Complete
238425,NPS,NERO,MEACP,Acadia National Park,1983,3,,COA,14,Human,08,,,44.402617,-68.334200,19830725,19830725,,,19830725,0.1,19830725,,,,,Complete
238431,NPS,NERO,MEACP,Acadia National Park,1983,7,,SCHERER,11,Human,03,,,44.3001,-68.1995,19831028,19831028,,,19831028,0.1,19831028,,,,,Complete
238428,NPS,NERO,MEACP,Acadia National Park,1983,703,,SEAWALL,11,Human,03,,,44.238186,-68.302007,19830716,19830716,,,19830716,0.1,19830716,,,,,Complete
238430,NPS,NERO,MEACP,Acadia National Park,1983,705,,COA,16,Human,08,,,44.411323,-68.333592,19830725,19830725,,,19830725,0.1,19830727,,,,,Complete
238432,NPS,NERO,MEACP,Acadia National Park,1983,707,,LANDO,11,Human,03,,,44.305445,-68.205285,19831022,19831022,,,19831022,0.1,19831022,,,,,Complete
238433,NPS,NERO,MEACP,Acadia National Park,1984,1,,SHIPHARBOR,11,Human,03,,,44.231417,-68.325263,19840304,19840304,,,19840304,0.2,19840304,,,,,Complete
238434,NPS,NERO,MEACP,Acadia National Park,1984,2,,BEAVERPOND,11,Human,03,,,44.373475,-68.216618,19840429,19840429,,,19840429,0.1,19840429,,,,,Complete
238435,NPS,NERO,MEACP,Acadia National Park,1984,3,,LOOP ROAD,11,Human,03,,,44.366534,-68.203928,19840704,19840704,,,19840704,0.1,19840704,,,,,Complete
238436,NPS,NERO,MEACP,Acadia National Park,1984,4,,PARKMAN MT,11,Human,03,,,44.333380,-68.299461,19840925,19840925,,,19840925,0.5,19840925,,,,,Complete
238437,NPS,NERO,MEACP,Acadia National Park,1984,5,,B-LOOP,11,Human,03,,,44.311635,-68.209513,19841014,19841014,,,19841014,0.3,19841014,,,,,Complete
238438,NPS,NERO,MEACP,Acadia National Park,1984,6,,MILL BROOK,23,Human,03,,,44.367754,-68.504500,19841124,,,,,20.0,19841125,,,,,Complete
238439,NPS,NERO,MEACP,Acadia National Park,1984,704,,BEAVER PON,11,Human,03,,,44.366780,-68.216158,19840429,19840429,,,19840429,1.0,19840429,,,,,Complete
238440,NPS,NERO,MEACP,Acadia National Park,1984,768,,PARKMAN MT,11,Human,03,,,44.329731,-68.293401,19840925,19840925,,,19840925,1.0,19840925,,,,,Complete
238441,NPS,NERO,MEACP,Acadia National Park,1985,1,,JORDANPOND,11,Human,03,,,44.321215,-68.254148,19850420,19850420,,,19850420,2.0,19850421,,,,,Complete
238442,NPS,NERO,MEACP,Acadia National Park,1985,2,,DUCKBROOK,11,Human,03,,,44.392630,-68.230588,19850605,19850605,,,19850605,0.1,19850605,,,,,Complete
238443,NPS,NERO,MEACP,Acadia National Park,1985,3,,MILL BROOK,13,Human,03,,,44.367613,-68.502473,19851102,19851102,,,19851102,9.0,19851102,,,,,Complete
238444,NPS,NERO,MEACP,Acadia National Park,1986,1,,ECHOLAKERD,21,Human,03,,,44.310395,-68.334867,19860421,19860421,,,19860421,0.1,19860421,,,,,Complete
238445,NPS,NERO,MEACP,Acadia National Park,1986,2,,BAKERISLAN,16,Human,08,,,44.237425,-68.196868,19860812,19860812,,,19860812,0.1,19860812,,,,,Complete
238446,NPS,NERO,MEACP,Acadia National Park,1987,1,,CADILLACMT,11,Human,03,,,44.368347,-68.238716,19870508,19870508,,,19870508,0.1,19870508,,,,,Incomplete
238453,NPS,NERO,MEACP,Acadia National Park,1989,2,,FIRECRACKE,11,Human,03,,,44.368404,-68.229802,19890723,19890723,,,19890723,0.4,19890723,,,,,Complete
238457,NPS,NERO,MEACP,Acadia National Park,1990,1,,FIREWORKS,11,Human,07,,,44.391779,-68.216158,19900712,19900712,,,19900712,0.1,19900712,,,,,Complete
238458,NPS,NERO,MEACP,Acadia National Park,1990,2,,GREATHEAD,11,Human,03,,,44.329801,-68.178387,19900717,19900717,,,19900717,0.1,19900717,,,,,Complete
238459,NPS,NERO,MEACP,Acadia National Park,1990,3,,THOMPSON,11,Human,03,,,44.425896,-68.363967,19900807,19900807,,,19900807,0.1,19900807,,,,,Complete
238461,NPS,NERO,MEACP,Acadia National Park,1991,1,,JPCLIFFS,11,Human,03,,,44.328658,-68.262089,19910523,19910523,,,19910523,0.3,19910524,,,,,Complete
238462,NPS,NERO,MEACP,Acadia National Park,1991,2,,OLDNORWAY,21,Human,03,,,44.421480,-68.285873,19910613,19910613,,,,0.1,19910613,,,,,Complete
238463,NPS,NERO,MEACP,Acadia National Park,1991,3,,LIFEGUARD,11,Human,03,,,44.328362,-68.178623,19910704,19910704,,,19910704,0.1,19910704,,,,,Complete
238464,NPS,NERO,MEACP,Acadia National Park,1991,4,,FLAGPOLE,11,Human,03,,,44.397983,-68.204159,19910705,19910705,,,19910705,0.1,19910705,,,,,Complete
238466,NPS,NERO,MEACP,Acadia National Park,1991,6,,RANGERCAMP,12,Human,03,,,44.304606,-68.348155,19910712,19910712,,,19910712,0.1,19910712,,,,,Complete
238468,NPS,NERO,MEACP,Acadia National Park,1991,8,,POWERLINE,11,Human,03,,,44.371458,-68.192714,19910831,19910831,,,19910831,0.1,19910831,,,,,Complete
238469,NPS,NERO,MEACP,Acadia National Park,1991,9,,STOVEFUEL,11,Human,03,,,44.306048,-68.205411,19910922,19910922,,,19910922,0.1,19910922,,,,,Complete
238470,NPS,NERO,MEACP,Acadia National Park,1991,11,,CARTER MTN,13,Human,03,,,44.350368,-68.512665,19911129,19911129,,,19911130,44.0,19911130,,,,,Complete
238471,NPS,NERO,MEACP,Acadia National Park,1992,1,,JP VISTA,48,Human,03,,,44.322151,-68.253968,19920429,19920429,,,19920429,1.0,19920430,,,,,Complete
238472,NPS,NERO,MEACP,Acadia National Park,1992,2,,JACK PINE,48,Human,03,,,44.351284,-68.052955,19920826,19920826,,,19920826,0.1,19920827,,,,,Complete
238473,NPS,NERO,MEACP,Acadia National Park,1992,3,,BAR ISLAND,11,Human,03,,,44.397599,-68.211376,19920921,19920921,,,19920921,0.1,19920922,,,,,Complete
238476,NPS,NERO,MEACP,Acadia National Park,1993,1,,SKYROCKET,11,Human,03,,,44.339694,-68.177128,19930704,19930704,,,19930704,0.1,19930705,,,,,Complete
238477,NPS,NERO,MEACP,Acadia National Park,1993,2,,OTTERCLIFF,11,Human,03,,,44.309819,-68.190387,19930813,19930813,,,19930813,0.1,19930813,,,,,Complete
238479,NPS,NERO,MEACP,Acadia National Park,1993,4,,SOUTHNECK,21,Human,03,,,44.332386,-68.370174,19930828,,,,,0.1,19930828,,,,,Complete
238480,NPS,NERO,MEACP,Acadia National Park,1993,5,,COMPASSHBR,11,Human,03,,,44.374808,-68.193595,19931129,19931129,,,19931129,0.1,19931129,,,,,Complete
238481,NPS,NERO,MEACP,Acadia National Park,1993,6,,JIMS POINT,13,Human,03,,,44.332619,-68.529113,19930705,19930705,,,19930705,0.5,19930705,,,,,Complete
238482,NPS,NERO,MEACP,Acadia National Park,1993,7,,HUNTERS,23,Human,03,,,44.382950,-68.509880,19931119,,,,,3.0,19931121,,,,,Complete
238483,NPS,NERO,MEACP,Acadia National Park,1993,8,,DUNHAMS,23,Human,03,,,44.339647,-68.488912,19931125,,,,,5.0,19931127,,,,,Complete
238484,NPS,NERO,MEACP,Acadia National Park,1993,9,,DEEP COVE,23,Human,03,,,44.362258,-68.511307,19931127,,,,,15.0,19931129,,,,,Complete
238485,NPS,NERO,MEACP,Acadia National Park,1994,1,,RV WRECK,13,Human,03,,,44.322922,-68.332547,19940219,19940219,,,19940219,0.1,19940220,,,,,Complete
238486,NPS,NERO,MEACP,Acadia National Park,1994,2,,BLUEHERON,11,Human,03,,,44.314445,-68.194122,19940514,19940514,,,19940514,0.3,19940514,,,,,Complete
238487,NPS,NERO,MEACP,Acadia National Park,1994,3,,OLDDUFFER,11,Human,03,,,44.328687,-68.366085,19940708,19940708,,,19940708,0.1,19940709,,,,,Complete
238488,NPS,NERO,MEACP,Acadia National Park,1994,4,,SULLIVAN,16,Human,08,,,44.583377,-68.166157,19940831,19940831,,,19940901,100.0,19940904,,,,,Complete
238493,NPS,NERO,MEACP,Acadia National Park,1994,9,,DEEP COVE,13,Human,03,,,44.366362,-68.516399,19941111,19941111,,,19941111,4.0,19941112,,,,,Complete
238494,NPS,NERO,MEACP,Acadia National Park,1995,1,,JP VISTA,48,Human,03,,,44.321891,-68.254093,19950413,,,,19950418,1.0,19950419,,,,,Complete
238495,NPS,NERO,MEACP,Acadia National Park,1995,2,,BEARBROOK,21,Human,03,,,44.360709,-68.198657,19950601,,,,,0.1,19950602,,,,,Complete
238496,NPS,NERO,MEACP,Acadia National Park,1995,3,,VC PINE,13,Human,03,,,44.409885,-68.245904,19950624,19950624,,,19950624,0.1,19950625,,,,,Complete
238497,NPS,NERO,MEACP,Acadia National Park,1995,4,,HUNTERSRCH,11,Human,03,,,44.298492,-68.216906,19950903,19950903,,,19950903,0.1,19950904,,,,,Complete
238498,NPS,NERO,MEACP,Acadia National Park,1995,5,,BWCG A 64,11,Human,03,,,44.308593,-68.204553,19950904,19950904,,,19950904,0.1,19950905,,,,,Complete
238499,NPS,NERO,MEACP,Acadia National Park,1995,6,,PARADISEHL,11,Human,03,,,44.398476,-68.231693,19950905,19950905,,,19950905,0.1,19950906,,,,,Complete
238505,NPS,NERO,MEACP,Acadia National Park,1997,1,,smudge,21,Human,03,,,44.379494,-68.233359,19970509,,,,,0.1,19970509,,,,,Complete
238506,NPS,NERO,MEACP,Acadia National Park,1997,2,,LAKEWOOD,11,Human,03,,,44.412500,-68.269654,19970616,19970616,,,19970616,0.1,19970617,,,,,Complete
238507,NPS,NERO,MEACP,Acadia National Park,1997,3,,SEALSMITH,11,Human,03,,,44.280485,-68.352689,19970717,19970717,,,19970717,0.1,19970718,,,,,Complete
238508,NPS,NERO,MEACP,Acadia National Park,1997,4,,ELICREEK,11,Human,03,,,44.046282,-68.639185,19970723,19970723,,,19970723,0.1,19970724,,,,,Complete
238509,NPS,NERO,MEACP,Acadia National Park,1997,5,,ECHOLAKE,11,Human,03,,,44.314095,-68.337198,19970729,19970729,,,19970729,0.1,19970730,,,,,Complete
238510,NPS,NERO,MEACP,Acadia National Park,1997,6,,JORDANPOND,11,Human,03,,,44.319827,-68.254201,19970810,19970810,,,19970810,0.1,19970811,,,,,Complete
238511,NPS,NERO,MEACP,Acadia National Park,1997,7,,FRAZER,11,Human,03,,,44.372126,-68.076238,19970815,19970815,,,19970815,0.2,19970816,,,,,Complete
238512,NPS,NERO,MEACP,Acadia National Park,1997,8,,OAKHILL,11,Human,03,,,44.374239,-68.259466,19970815,19970815,,,19970815,0.1,19970815,,,,,Complete
238513,NPS,NERO,MEACP,Acadia National Park,1997,9,,GREATHEAD,11,Human,03,,,44.332696,-68.177688,19971022,19971022,,,19971022,0.1,19971023,,,,,Complete
238514,NPS,NERO,MEACP,Acadia National Park,1997,10,,BUBBLEPOND,11,Human,03,,,44.349428,-68.241297,19971024,19971024,,,19971024,0.1,19971025,,,,,Complete
238515,NPS,NERO,MEACP,Acadia National Park,1998,1,,VISTA 4,48,Human,03,,,44.407323,-68.244007,19980430,,,,19980430,0.1,19980501,,,,,Complete
238516,NPS,NERO,MEACP,Acadia National Park,1998,2,,VISTA 8B,48,Human,03,,,44.402074,-68.242190,19980430,,,,19980430,0.2,19980501,,,,,Complete
238517,NPS,NERO,MEACP,Acadia National Park,1998,3,,POWERLINE,11,Human,03,,,44.379515,-68.233665,19980616,19980616,,,19980616,0.1,19980617,,,,,Complete
238518,NPS,NERO,MEACP,Acadia National Park,1998,4,,VALLEYPEAK,11,Human,03,,,44.304889,-68.319974,19980808,19980808,,,19980808,0.2,19980810,,,,,Complete
238529,NPS,NERO,MEACP,Acadia National Park,1999,8,,BUCKSPORT,16,,08,,,44.573166,-68.797142,19990903,19990903,,,19990903,25.0,19990904,,,,,Complete
238532,NPS,NERO,MEACP,Acadia National Park,2000,3,,VISTA138,48,Human,03,,,44.326930,-68.290369,20000503,,,,20000503,0.3,20000504,,,,,Complete
238534,NPS,NERO,MEACP,Acadia National Park,2000,5,,SWHDUMP,15,Human,08,,,44.479914,-68.279573,20000606,20000606,,,20000606,1.0,20000606,,,,,Complete
238556,NPS,NERO,MEACP,Acadia National Park,2001,1,,BUCKSPORT,16,Human,08,,,44.576631,-68.794690,20010514,20010514,,,20010515,20.2,20010516,,,,,Complete
238557,NPS,NERO,MEACP,Acadia National Park,2001,2,,TUNK LAKE,16,Human,08,,,44.555204,-68.166588,20010527,20010527,,,20010527,13.0,20010528,,,,,Complete
238558,NPS,NERO,MEACP,Acadia National Park,2001,3,,POWERLINE,13,Human,03,,,44.377160,-68.245322,20010719,20010719,,,20010719,0.1,20010719,,,,,Complete
238559,NPS,NERO,MEACP,Acadia National Park,2001,4,,DUCKBROOK,13,Human,03,,,44.392870,-68.233193,20010705,20010705,,,20010705,0.1,20010706,,,,,Complete
238560,NPS,NERO,MEACP,Acadia National Park,2001,5,,SHORELINE,11,Human,03,,,44.304916,-68.350304,20010729,20010729,,,20010729,0.1,20010730,,,,,Complete
238561,NPS,NERO,MEACP,Acadia National Park,2001,6,,FRENCHHILL,16,Human,08,,,44.401736,-68.312781,20010801,20010801,,,20010801,1.0,20010802,,,,,Complete
238562,NPS,NERO,MEACP,Acadia National Park,2001,7,,DRUNKGIRL,11,Human,03,,,44.359678,-68.199647,20010802,20010802,,,20010802,0.1,20010803,,,,,Complete
238564,NPS,NERO,MEACP,Acadia National Park,2001,9,,HULLSCOVE,16,Human,08,,,44.417197,-68.249282,20010808,20010808,,,20010808,0.1,20010808,,,,,Complete
238566,NPS,NERO,MEACP,Acadia National Park,2001,11,,BARTLETT,16,Human,08,,,44.355701,-68.419107,20010816,20010816,,,20010816,1.0,20010817,,,,,Complete
238572,NPS,NERO,MEACP,Acadia National Park,2001,17,,HUNTERJR,11,Human,03,,,44.298374,-68.211461,20010918,20010918,,,20010918,0.1,20010919,,,,,Complete
238573,NPS,NERO,MEACP,Acadia National Park,2001,18,,GREATNOTCH,11,Human,03,,,44.299806,-68.365147,20011009,20011009,,,20011009,0.1,20011010,,,,,Complete
238578,NPS,NERO,MEACP,Acadia National Park,2002,4,,RATTREE,11,Natural,03,,,44.313290,-68.331518,20020702,20020702,,,20020702,0.1,20020703,,,,,Complete
238580,NPS,NERO,MEACP,Acadia National Park,2002,6,,FRANKLINMA,15,Natural,05,,,44.616776,-68.249461,20020712,20020712,,,20020712,1.0,20020712,,,,,Complete
238582,NPS,NERO,MEACP,Acadia National Park,2002,8,,BARHARBORM,15,Human,03,,,44.390430,-68.205082,20020814,20020814,,,20020814,0.1,20020815,,,,,Complete
238583,NPS,NERO,MEACP,Acadia National Park,2002,9,,SARGENTDRI,11,Human,03,,,44.330840,-68.304805,20020820,20020820,,,20020820,0.1,20020821,,,,,Complete
238584,NPS,NERO,MEACP,Acadia National Park,2002,10,,GREATHEAD,11,Human,03,,,44.329250,-68.176123,20020822,20020822,,,20020822,0.1,20020823,,,,,Complete
238589,NPS,NERO,MEACP,Acadia National Park,2003,1,,SULLIVANMA,16,Human,08,,,44.524278,-68.121154,20030518,20030518,,,20030519,124.0,20030521,,,,,Complete
238590,NPS,NERO,MEACP,Acadia National Park,2003,2,,SOMESSOUND,11,Human,03,,,44.340046,-68.298743,20030520,20030520,,,20030520,0.5,20030521,Yes,,,,Complete
238599,NPS,NERO,MEACP,Acadia National Park,2003,11,,IAHMUTUAL,15,,08,,,44.076235,-68.630876,20030826,20030826,,,20030826,0.2,20030827,,,,,Complete
238604,NPS,NERO,MEACP,Acadia National Park,2004,1,AAB1,TRAILBLAZE,13,Human,03,,,44.331023,-68.250296,20040505,20040505,,,20040505,0.5,20040505,No,,,,Complete
238607,NPS,NERO,MEACP,Acadia National Park,2004,4,,JPHVISTA,48,Human,03,,,44.321737,-68.254325,20040510,,,,20040510,1.0,20040511,No,,,,Complete
238608,NPS,NERO,MEACP,Acadia National Park,2004,5,A4WQ,THOMPSON,11,Human,03,,,44.426807,-68.366759,20040612,20040612,,,20040612,0.1,20040612,Yes,,,,Complete
238610,NPS,NERO,MEACP,Acadia National Park,2004,7,A6FA,TARNOUI,13,Human,03,,,44.358198,-68.205800,20040620,20040621,,,20040621,0.1,20040621,Yes,,,,Complete
238614,NPS,NERO,MEACP,Acadia National Park,2004,11,CB5D,LNGISLAND1,21,Human,03,,,44.360548,-68.509568,20041120,,,,,2.5,20041121,Yes,,,,Complete
238615,NPS,NERO,MEACP,Acadia National Park,2004,12,CB5E,LNGISLAND2,21,Human,03,,,44.364781,-68.510101,20041120,,,,,0.8,20041121,Yes,,,,Complete
708226,NPS,NERO,MEACP,Acadia National Park,2004,2004,K9W3,Ship Harbor RX 2004,48,Human,03,General,Other,44.231319,-68.325503,20040513,20040513,,,20040513,1.0,20040523,Yes,,,3146213,Complete
501146,NPS,NERO,MEACP,Acadia National Park,2005,1,BW42,POISONIVY,11,Human,03,,,44.375894,-68.258998,20050609,20050609,,,20050609,0.1,20050609,Yes,,,,Complete
503449,NPS,NERO,MEACP,Acadia National Park,2005,2,B2SG,Second,25,Human,03,,,44.379841,-68.234330,20050627,20050627,,,20050627,,20050627,No,,,,Complete
510335,NPS,NERO,MEACP,Acadia National Park,2005,3,B7XJ,Massive,11,Human,03,,,44.374554,-68.194215,20050824,20050824,,,20050824,0.1,20050824,No,,,,Complete
518462,NPS,NERO,MEACP,Acadia National Park,2006,1,,VISTA #87,48,Human,03,,,44.368276,-68.255975,20060411,,,,20060411,0.2,20060412,Yes,,,3025429,Complete
518468,NPS,NERO,MEACP,Acadia National Park,2006,2,,VISTA #89,48,Human,03,,,44.369802,-68.260888,20060411,20060411,,,20060411,0.4,20060412,Yes,,,3025429,Complete
581654,NPS,NERO,MEACP,Acadia National Park,2007,2,,Vista #4 RX,48,Human,03,,CorrectedGPS,44.4033,-68.2403,20070504,20070504,,,20070504,0.1,20070504,No,,,3205428,Complete
581658,NPS,NERO,MEACP,Acadia National Park,2007,3,,Vista #8B RX,48,Human,03,Accurate,CorrectedGPS,44.6708,-68.4039,20070504,20070504,,,20070504,0.2,20070505,No,,,3205428,Complete
542718,NPS,NERO,MEACP,Acadia National Park,2007,7,DJS6,Otter Point,11,Natural,03,Accurate,RawGPS,44.306917,-68.190933,20070618,20070618,,,20070618,0.1,20070619,No,,,,Complete