FireId,Org,Region,UNIT_ID,UnitName,FIRE_YEAR,FIRE_NUM,FireCode,FIRE_NAME,FirePrType,CauseCat,Owner,OrAccuracy,LocMethod,LatNAD83,LongNAD83,StartDate,InitAtDate,ContainedDate,ContainedAcres,ContrDate,ContrAcres,OutDate,WUI,IntersectFuels,AddedtoNFPORS,NFPORSNum,CompCode
252107,NPS,IMRO,UTHOP,Hovenweep National Monument,1984,4967,,HOVENWEEP,16,Natural,01,,,37.3833,-109.0673,19840817,19840817,,,19840817,0.1,19840817,,,,,Complete
252108,NPS,IMRO,UTHOP,Hovenweep National Monument,1986,1,,HOVENWEEP,15,Natural,01,,,32.3667,-109.0506,19860821,19860821,,,19860821,350.0,19860821,,,,,Complete
252109,NPS,IMRO,UTHOP,Hovenweep National Monument,1994,137,,HOVENWEEP,11,Natural,03,,,37.37940,-109.07173,19940930,19940930,,,19940930,0.1,19941003,,,,,Complete
252110,NPS,IMRO,UTHOP,Hovenweep National Monument,1998,1,,HOVENWEEP,11,Natural,03,,,37.38267,-109.07574,19980719,19980719,,,19980721,2456.0,19980801,Yes,,,,Complete
511030,NPS,IMRO,UTHOP,Hovenweep National Monument,2005,6,,Hovenweep,48,Human,03,,,37.3878,-109.0750,20050303,20050303,,,20050303,0.1,20050304,No,,,149317,Complete
553133,NPS,IMRO,UTHOP,Hovenweep National Monument,2007,1,DHF9,Juarez Spring,15,Natural,03,Accurate,CorrectedGPS,37.40,-108.72,20070604,20070604,,,20070604,0.1,20070605,No,,,,Complete
600983,NPS,IMRO,UTHOP,Hovenweep National Monument,2010,1,,Weed Pile Rx,48,Human,03,Accurate,CorrectedGPS,37.38603,-109.07339,20100323,,,,20100323,15.0,20100324,Yes,,,3305272,Complete
694123,NPS,IMRO,UTHOP,Hovenweep National Monument,2016,27,KGK1,Road P,11,Human,03,Accurate,CorrectedGPS,37.412322,-108.731597,20160718,20160718,,,20160720,5.8,20160817,Yes,,,,Incomplete
