FireId,Org,Region,UNIT_ID,UnitName,FIRE_YEAR,FIRE_NUM,FireCode,FIRE_NAME,FirePrType,CauseCat,Owner,OrAccuracy,LocMethod,LatNAD83,LongNAD83,StartDate,InitAtDate,ContainedDate,ContainedAcres,ContrDate,ContrAcres,OutDate,WUI,IntersectFuels,AddedtoNFPORS,NFPORSNum,CompCode
633610,NPS,SERO,GACIP,Cumberland Island National Seashore,1977,1,,Table Point,11,Natural,03,Other,Other,30.87,-81.45,19770711,19770711,,,19770713,310.0,19770720,No,,,,Complete
633611,NPS,SERO,GACIP,Cumberland Island National Seashore,1980,1,,Hawkins Creek Dock,11,Human,03,Other,Other,30.903847,-81.44681,19800411,19800411,,,19800411,0.1,19800411,No,,,,Complete
633612,NPS,SERO,GACIP,Cumberland Island National Seashore,1980,2,,Powerline,11,Human,03,Other,Other,30.87,-81.48,19800927,19800927,,,19801024,41.0,19801028,,,,,Complete
633613,NPS,SERO,GACIP,Cumberland Island National Seashore,1981,1,,South Cut,11,Natural,03,Uncertain,QuadMap,30.90,-81.43,19810716,19810716,,,19810803,1700.0,19810824,Yes,,,,Complete
226751,NPS,SERO,GACIP,Cumberland Island National Seashore,1982,2935,,MORRIS,11,Natural,03,,,30.88781,-81.44036,19820613,19820613,,,19820614,0.1,19820615,,,,,Complete
226752,NPS,SERO,GACIP,Cumberland Island National Seashore,1982,2936,,NANCYS,16,Human,03,,,30.80000,-81.45000,19821127,19821127,,,19821127,1.0,19821128,,,,,Complete
226754,NPS,SERO,GACIP,Cumberland Island National Seashore,1984,2834,,MONICA'S P,48,Human,03,Other,AreaMap,30.73428,-81.46109,19840311,19840311,,,19840311,0.1,19840311,No,,,28,Complete
226757,NPS,SERO,GACIP,Cumberland Island National Seashore,1984,2929,,SEA CAMP 1,11,Human,03,Other,AreaMap,30.76354,-81.46506,19840709,19840709,,,19840709,0.1,19840710,,,,,Complete
226758,NPS,SERO,GACIP,Cumberland Island National Seashore,1984,2946,,VEHICLE #1,11,Human,03,,,30.91724,-81.44574,19841021,19841021,,,19841021,0.1,19841022,,,,,Complete
226759,NPS,SERO,GACIP,Cumberland Island National Seashore,1984,2999,,GREYFIRELD,16,Human,08,,,30.78030,-81.46779,19841123,19841123,,,19841123,1.0,19841124,,,,,Complete
652447,NPS,SERO,GACIP,Cumberland Island National Seashore,1984,8401,,No Name,11,Natural,03,General,CorrectedGPS,30.814447,-81.457744,19840602,19840602,,,19840602,0.5,19840603,,,,,Complete
226760,NPS,SERO,GACIP,Cumberland Island National Seashore,1985,1,,STAFFORD,48,Human,03,,,30.81325,-81.46364,19850313,19850313,,,19850313,45.0,19850313,,,,24,Complete
226761,NPS,SERO,GACIP,Cumberland Island National Seashore,1985,2,,CAPTAIN'S,48,Human,03,,,30.75392,-81.47221,19850313,19850313,,,19850314,3.0,19850314,,,,,Complete
226762,NPS,SERO,GACIP,Cumberland Island National Seashore,1985,3,,HAWKIN,11,Human,03,,,30.90000,-81.43333,19850607,19850607,,,19850607,0.1,19850607,No,,,,Complete
226763,NPS,SERO,GACIP,Cumberland Island National Seashore,1986,1,,STAFF-PB-1,48,Human,03,,,30.81286,-81.46272,19860214,,,,19860214,20.0,19860214,,,,,Complete
226764,NPS,SERO,GACIP,Cumberland Island National Seashore,1986,2,,CAPT FIELD,48,Human,03,,,30.75355,-81.47215,19860226,,,,19860226,4.0,19860226,,,,,Complete
226765,NPS,SERO,GACIP,Cumberland Island National Seashore,1986,3,,STAFF-PB-2,48,Human,03,,,30.81122,-81.46211,19860303,19860303,,,19860303,95.0,19860303,,,,,Complete
226766,NPS,SERO,GACIP,Cumberland Island National Seashore,1986,4,,RACOONKEYS,16,Human,06,,,30.74549,-81.47669,19860407,19860407,,,19860407,0.1,19860407,,,,,Complete
226767,NPS,SERO,GACIP,Cumberland Island National Seashore,1986,5,,TUNGRESEAR,48,Human,03,,,30.80626,-81.46039,19860424,,,,19860424,4.0,19860425,,,,,Complete
226768,NPS,SERO,GACIP,Cumberland Island National Seashore,1986,6,,TV 17,16,Natural,08,,,30.81962,-81.45910,19860508,19860508,,,19860508,0.1,19860509,,,,,Complete
652442,NPS,SERO,GACIP,Cumberland Island National Seashore,1986,8601,,Lost Road,11,Natural,03,Uncertain,CorrectedGPS,30.9872,-81.4094,19860713,19860713,,,19860721,27.0,19860730,Yes,,,,Complete
652443,NPS,SERO,GACIP,Cumberland Island National Seashore,1986,8602,,Table Point 1,11,Natural,03,General,CorrectedGPS,30.878339,-81.459975,19860803,19860803,,,19860810,15.0,19860810,Yes,,,,Complete
652444,NPS,SERO,GACIP,Cumberland Island National Seashore,1986,8603,,Duck House Road,11,Natural,03,General,,30.852756,-81.443197,19860721,19860721,,,19860725,5.0,19860725,,,,,Complete
652446,NPS,SERO,GACIP,Cumberland Island National Seashore,1986,8604,,Candler Road,11,Human,03,General,RawGPS,30.916978,-81.428581,19860705,19860705,,,19860705,3.0,19860706,,,,,Complete
226771,NPS,SERO,GACIP,Cumberland Island National Seashore,1987,2,,STAFF871,48,Human,03,,,30.80865,-81.46028,19870316,,,,19870316,45.0,19870316,,,,,Complete
226772,NPS,SERO,GACIP,Cumberland Island National Seashore,1988,1,,YANKEE,11,Natural,03,,,30.84996,-81.44694,19880521,19880521,,,19880522,1.8,19880529,,,,,Complete
226773,NPS,SERO,GACIP,Cumberland Island National Seashore,1988,3,,NEW SWAMP,11,Natural,03,,,30.82897,-81.46073,19880627,19880627,,,19880627,0.5,19880627,,,,,Complete
226774,NPS,SERO,GACIP,Cumberland Island National Seashore,1988,4,,BRICKHILL,11,Natural,03,,,30.89113,-81.44289,19880714,19880714,,,19880714,2.6,19880802,,,,,Complete
226788,NPS,SERO,GACIP,Cumberland Island National Seashore,1989,1,,SERENDIPIT,11,Human,03,,,30.81842,-81.46752,19890404,19890404,,,19890404,0.1,19890404,,,,,Complete
226802,NPS,SERO,GACIP,Cumberland Island National Seashore,1990,1,,NORTHCUT,11,Natural,03,,,30.91089,-81.42496,19900712,19900712,,,19900713,0.1,19900713,,,,,Complete
226803,NPS,SERO,GACIP,Cumberland Island National Seashore,1990,2,,LONGPOINT,21,Natural,03,,,30.91308,-81.40819,19900813,,,,,1.6,19900813,,,,,Complete
226810,NPS,SERO,GACIP,Cumberland Island National Seashore,1993,1,,BUNKLEY,21,Natural,03,,,30.91104,-81.43771,19930622,,,,,0.1,19930624,,,,,Complete
226811,NPS,SERO,GACIP,Cumberland Island National Seashore,1993,2,,HIGH POINT,11,Natural,03,,,30.91424,-81.42908,19930720,19930720,,,19930726,160.0,19930726,,,,,Complete
226812,NPS,SERO,GACIP,Cumberland Island National Seashore,1993,3,,LIGHTNING,21,Natural,03,,,30.90759,-81.42362,19930723,,,,,0.1,19930901,,,,,Complete
226813,NPS,SERO,GACIP,Cumberland Island National Seashore,1993,4,,RAINOUT,21,Natural,03,,,30.90000,-81.43417,19930723,,,,,0.1,19930723,,,,,Complete
226814,NPS,SERO,GACIP,Cumberland Island National Seashore,1993,5,,NATURAL,21,Natural,03,,,30.90000,-81.43389,19930723,,,,,0.1,19930723,,,,,Complete
226815,NPS,SERO,GACIP,Cumberland Island National Seashore,1993,6,,WOODSHED,11,Natural,03,,,30.75000,-81.46806,19930802,19930802,,,19930802,0.1,19930804,,,,,Complete
652448,NPS,SERO,GACIP,Cumberland Island National Seashore,1993,9301,,No Name,11,Natural,03,Accurate,CorrectedGPS,30.788186,-81.459739,19930627,19930627,,,19930627,1.0,19930628,,,,,Complete
226819,NPS,SERO,GACIP,Cumberland Island National Seashore,1995,1,,Henry,11,Natural,03,,,30.91369,-81.42111,19950617,19950617,,,19950618,3.0,19950619,,,,,Complete
226825,NPS,SERO,GACIP,Cumberland Island National Seashore,1997,3,,OLD HOUSE,11,Natural,03,,,30.80081,-81.45952,19970717,19970717,,,19970718,0.1,19970718,,,,,Complete
226826,NPS,SERO,GACIP,Cumberland Island National Seashore,1997,7002,,DOC STRIKE,21,Natural,03,,,30.80040,-81.46343,19970713,,,,,0.1,19970713,,,,,Complete
226827,NPS,SERO,GACIP,Cumberland Island National Seashore,1998,9801,,FIRECRACKE,11,Natural,03,,,30.84167,-81.43528,19980704,19980704,,,19980705,1.0,19980705,,,,,Complete
226828,NPS,SERO,GACIP,Cumberland Island National Seashore,1998,9802,,BRICKHILL,11,Natural,03,,,30.89080,-81.44268,19980712,19980712,,,19980713,0.3,19980713,,,,,Complete
226829,NPS,SERO,GACIP,Cumberland Island National Seashore,1999,1,,MOMS DAY,11,Natural,03,,,30.86111,-81.43889,19990509,19990509,,,19990529,4.0,19990609,,,,,Complete
226830,NPS,SERO,GACIP,Cumberland Island National Seashore,1999,2,,PARALLEL,11,Natural,03,,,30.80445,-81.45646,19990611,19990611,,,19990611,1.0,19990612,,,,,Complete
226831,NPS,SERO,GACIP,Cumberland Island National Seashore,1999,4,,COASTER,11,Natural,03,,,30.89278,-81.41889,19990825,19990825,,,19990828,2.5,19990828,,,,,Complete
226832,NPS,SERO,GACIP,Cumberland Island National Seashore,1999,7,,HORSETRAIL,11,Natural,03,,,30.88992,-81.41627,19990907,19990907,,,19990911,1.5,19990913,,,,,Complete
226835,NPS,SERO,GACIP,Cumberland Island National Seashore,2000,1,,STAFFORD,11,Natural,03,,,30.81120,-81.45331,20000707,20000707,,,20000707,0.1,20000708,,,,,Complete
226836,NPS,SERO,GACIP,Cumberland Island National Seashore,2000,2,,LONGLEAF,11,Natural,03,,,30.82012,-81.45845,20000711,20000711,,,20000711,0.1,20000712,,,,,Complete
226837,NPS,SERO,GACIP,Cumberland Island National Seashore,2000,3,,SOUTH RC,11,Natural,03,,,30.88273,-81.42062,20000716,20000716,,,20000716,0.1,20000720,,,,,Complete
226838,NPS,SERO,GACIP,Cumberland Island National Seashore,2000,4,,NEW ROAD,11,Natural,03,,,30.82719,-81.45267,20000811,20000811,,,20000811,0.1,20000812,,,,,Complete
602842,NPS,SERO,GACIP,Cumberland Island National Seashore,2001,1001,,Cates Fire,11,Natural,03,Uncertain,RawGPS,30.8583,-81.4631,20010527,20010527,,,20010530,5.0,20010531,No,,,,Complete
602845,NPS,SERO,GACIP,Cumberland Island National Seashore,2002,2003,,Greyfield,11,Natural,03,Uncertain,Other,30.77214,-81.46756,20020522,20020522,,,20020522,0.1,20020522,No,,,,Complete
633624,NPS,SERO,GACIP,Cumberland Island National Seashore,2003,1,,Crosscut,11,Human,03,Other,Other,30.85,-81.43,20030121,20030121,,,20030121,0.1,20030122,No,,,,Complete
226840,NPS,SERO,GACIP,Cumberland Island National Seashore,2004,42,,PINE CLUST,21,Natural,03,,,30.91644,-81.44823,20040528,,,,,0.1,20040528,Yes,,,,Complete
226841,NPS,SERO,GACIP,Cumberland Island National Seashore,2004,43,A53A,CAMPER,11,Human,03,,,30.93015,-81.40299,20040624,20040624,,,20040624,0.1,20040624,Yes,,,,Complete
226842,NPS,SERO,GACIP,Cumberland Island National Seashore,2004,44,A53A,SATURDAY,11,Natural,03,,,30.83165,-81.44250,20040626,20040626,,,20040806,44.0,20040806,Yes,,,,Complete
226843,NPS,SERO,GACIP,Cumberland Island National Seashore,2004,46,,THOMAS OAK,21,Natural,03,,,30.74789,-81.46811,20040714,,,,,0.1,20040714,Yes,,,,Complete
226844,NPS,SERO,GACIP,Cumberland Island National Seashore,2004,47,A53A,BOB FIRE,11,Human,03,,,30.76477,-81.46284,20041114,20041114,,,20041114,0.1,20041114,Yes,,,,Complete
226845,NPS,SERO,GACIP,Cumberland Island National Seashore,2004,48,BJE5,BRIAN FIRE,11,Human,03,,,30.74717,-81.47635,20041207,20041207,,,20041208,0.1,20041208,Yes,,,,Complete
226846,NPS,SERO,GACIP,Cumberland Island National Seashore,2004,49,A4J8,RIVERBEACH,16,,08,,,30.96717,-81.42222,20040606,20040606,,,20040606,0.1,20041006,,,,,Complete
226847,NPS,SERO,GACIP,Cumberland Island National Seashore,2004,401,A53A,UNATTENDED,11,Human,03,,,30.91366,-81.40475,20040219,20040219,,,20040220,0.1,20040220,Yes,,,,Complete
226848,NPS,SERO,GACIP,Cumberland Island National Seashore,2004,405,A53A,TUESDAY,11,Natural,03,,,30.72465,-81.46517,20040629,20040629,,,20040706,1.0,20040706,Yes,,,,Complete
226849,NPS,SERO,GACIP,Cumberland Island National Seashore,2004,410,A5CB,ANIVERSARY,16,,08,,,30.94671,-81.41876,20040619,20040619,,,20040723,16.0,20040723,,,,,Complete
510333,NPS,SERO,GACIP,Cumberland Island National Seashore,2005,3,CAA3,Citation,11,Human,03,,,30.76327,-81.46312,20050714,20050714,,,20050714,0.1,20050714,No,,,,Complete
598082,NPS,SERO,GACIP,Cumberland Island National Seashore,2005,5,CAA5,Old House,11,Natural,03,Other,Other,30.793950,-81.463139,20050521,20050521,,,20050521,0.1,20050527,No,,,,Complete
602841,NPS,SERO,GACIP,Cumberland Island National Seashore,2005,5001,CAA1,HORSE CNT,11,Human,03,Uncertain,CorrectedGPS,30.8983,-81.4414,20050320,20050320,,,20050320,0.1,20050320,No,,,,Complete
602840,NPS,SERO,GACIP,Cumberland Island National Seashore,2005,5002,CAA2,BRICKHILL,11,Human,03,Uncertain,RawGPS,30.894600,-81.44353,20050423,20050423,,,20050423,0.1,20050423,No,,,,Complete
618772,NPS,SERO,GACIP,Cumberland Island National Seashore,2006,601,C2N1,Beach Creek,11,Natural,03,General,RawGPS,30.72583,-81.47367,20060801,20060801,,,20060810,35.0,20060825,No,,,,Complete
633620,NPS,SERO,GACIP,Cumberland Island National Seashore,2008,3,EE4B,South Willow Pond,11,Natural,03,Other,RawGPS,30.82,-81.45,20080724,20080725,,,20080726,1.0,20080727,No,,,,Complete
653276,NPS,SERO,GACIP,Cumberland Island National Seashore,2008,803,G4HC,Willow Pond,11,Natural,03,General,CorrectedGPS,30.831108,-81.442406,20080603,20080603,,,20080607,45.0,20080625,Yes,,,,Complete
614748,NPS,SERO,GACIP,Cumberland Island National Seashore,2008,804,D8DQ,South Cut,11,Natural,03,Uncertain,QuadMap,30.91647,-81.4333,20080627,20080627,,,20080717,5221.0,20080815,No,,,,Complete
602844,NPS,SERO,GACIP,Cumberland Island National Seashore,2008,8001,D8RK,Lost Road Fire,11,Natural,03,General,RawGPS,30.8492,-81.4356,20080627,20080627,,,20080709,60.0,20080730,No,,,,Complete
618037,NPS,SERO,GACIP,Cumberland Island National Seashore,2008,8004,D6S5,Swampfield Lighting,11,Natural,03,General,RawGPS,30.84197,-81.45644,20080512,20080512,,,20080530,197.0,20080612,No,,,,Complete
624871,NPS,SERO,GACIP,Cumberland Island National Seashore,2011,1,F48Z,Dune,11,Natural,03,Accurate,CorrectedGPS,30.91017,-81.40800,20110617,20110618,,,20110620,0.3,20110624,No,,,,Complete
624876,NPS,SERO,GACIP,Cumberland Island National Seashore,2011,2,F8TE,Tortoise,11,Natural,03,Accurate,CorrectedGPS,30.722194,-81.471508,20110729,20110729,,,20110801,0.3,20110808,No,,,,Complete
629752,NPS,SERO,GACIP,Cumberland Island National Seashore,2011,1103,56HZ,Palm,21,Natural,03,Accurate,CorrectedGPS,30.74400,-81.47647,20111007,20111007,,,20111007,0.1,20111011,No,,,,Complete
632689,NPS,SERO,GACIP,Cumberland Island National Seashore,2012,1,GL4A,Hickory Hill,11,Human,03,General,RawGPS,30.83567,-81.44837,20120104,20120104,,,20120116,41.0,20120217,No,,,,Complete
641314,NPS,SERO,GACIP,Cumberland Island National Seashore,2012,4,G4LE,Whitney Road,11,Natural,03,General,CorrectedGPS,30.906508,-81.411091,20120801,20120801,,,20120806,0.5,20120813,Yes,,,,Complete
636093,NPS,SERO,GACIP,Cumberland Island National Seashore,2012,1202,GU4S,Brickhill Bridge,11,Natural,03,General,RawGPS,30.885855,-81.439628,20120517,20120517,,,20120517,0.1,20120521,Yes,,,,Complete
651984,NPS,SERO,GACIP,Cumberland Island National Seashore,2013,1301,HCG0,Bridge 4,11,Natural,03,General,RawGPS,30.9058,-81.4456,20130224,20130224,,,20130224,0.1,20130227,Yes,,,,Complete
652093,NPS,SERO,GACIP,Cumberland Island National Seashore,2013,1302,GL8M,Download,21,Natural,03,Uncertain,CorrectedGPS,30.8906,-81.4167,20130224,20130224,,,20130225,0.1,20130225,Yes,,,,Complete
652441,NPS,SERO,GACIP,Cumberland Island National Seashore,2013,1305,,Raccoon Key RX,48,Human,03,Accurate,CorrectedGPS,30.743047,-81.477269,20130317,20130317,,,20130321,2.0,20130325,Yes,,,6272086,Complete
652839,NPS,SERO,GACIP,Cumberland Island National Seashore,2013,1306,HEJ0,Plum North,11,Human,03,General,CorrectedGPS,30.869892,-81.463461,20130416,20130417,,,20130418,0.3,20130425,Yes,,,,Complete
664542,NPS,SERO,GACIP,Cumberland Island National Seashore,2014,1401,,Campfire #1,21,Human,03,Accurate,RawGPS,30.7258,-81.4711,20140109,20140109,,,20140109,0.1,20140109,No,,,,Complete
667356,NPS,SERO,GACIP,Cumberland Island National Seashore,2014,1403,Z46L,Jetty,11,Human,03,Accurate,RawGPS,30.716522,-81.448514,20140529,20140529,,,20140529,0.1,20140529,Yes,,,,Complete
667502,NPS,SERO,GACIP,Cumberland Island National Seashore,2014,1404,B4CU,Grefield,16,Human,08,Accurate,CorrectedGPS,30.7797,-81.4664,20140604,20140604,,,,,,,,,,Complete
670706,NPS,SERO,GACIP,Cumberland Island National Seashore,2014,1405,JA1B,Judge,11,Natural,03,Accurate,CorrectedGPS,30.880322,-81.437814,20140803,20140803,,,20140804,0.1,20140807,Yes,,,,Complete
670743,NPS,SERO,GACIP,Cumberland Island National Seashore,2014,1406,JA2R,Well House,11,Natural,03,Accurate,CorrectedGPS,30.755878,-81.471092,20140805,20140805,,,20140805,0.1,20140805,Yes,,,,Complete
671092,NPS,SERO,GACIP,Cumberland Island National Seashore,2014,1407,,Terrapin Trail,21,Natural,03,Accurate,RawGPS,30.9158,-81.4450,20140812,20140812,,,20140812,0.1,20140812,Yes,,,,Complete
676194,NPS,SERO,GACIP,Cumberland Island National Seashore,2014,1410,,Racoon Key Pile Burn,48,Human,03,Accurate,CorrectedGPS,30.7433,-81.4828,20140317,20140317,,,20140317,3.0,20140321,Yes,,,6280335,Complete
677778,NPS,SERO,GACIP,Cumberland Island National Seashore,2015,1501,JM09,Shell Intersection,11,Natural,03,Accurate,RawGPS,30.928281,-81.445531,20150411,20150411,,,20150411,0.1,20150415,Yes,,,,Complete
678712,NPS,SERO,GACIP,Cumberland Island National Seashore,2015,1502,,Raccon Key RX,48,Human,03,Accurate,CorrectedGPS,30.744118,-81.476523,20150317,20150317,,,20150317,2.0,20150323,No,,,6286515,Complete
688720,NPS,SERO,GACIP,Cumberland Island National Seashore,2015,1504,JC06,Brickhill,11,Human,03,Accurate,RawGPS,30.896800,-81.444417,20150523,20150523,,,20150523,0.1,20150523,No,,,,Complete
688723,NPS,SERO,GACIP,Cumberland Island National Seashore,2015,1507,NP65,Plum,11,Human,03,Accurate,CorrectedGPS,30.85445,-81.46615,20151013,20151013,,,20151013,0.1,20151013,Yes,,,,Complete
689267,NPS,SERO,GACIP,Cumberland Island National Seashore,2016,1601,,Raccoon Key RX,48,Human,03,Accurate,CorrectedGPS,30.74373,-81.47713,20160216,,,,20160217,2.0,20160301,Yes,,,6291888,Complete
689268,NPS,SERO,GACIP,Cumberland Island National Seashore,2016,1602,,Stafford Field RX,48,Human,03,Accurate,CorrectedGPS,30.81088,-81.46128,20160217,20160217,,,20160220,114.0,20160229,Yes,,,6280329,Complete
689269,NPS,SERO,GACIP,Cumberland Island National Seashore,2016,1603,,Stafford Plantation RX,48,Human,03,Accurate,CorrectedGPS,30.80532,-81.45647,20160217,20160217,,,20160218,52.0,20160307,Yes,,,6280331,Complete
693154,NPS,SERO,GACIP,Cumberland Island National Seashore,2016,1604,KD97,Natural Out #1,21,Natural,03,General,CorrectedGPS,30.820503,-81.460756,20160702,20160702,,,20160702,0.1,20160705,No,,,,Complete
693155,NPS,SERO,GACIP,Cumberland Island National Seashore,2016,1605,KD99,Natural Out #2,21,Natural,03,General,CorrectedGPS,30.717353,-81.452986,20160702,20160702,,,20160702,0.1,20160706,No,,,,Complete
695877,NPS,SERO,GACIP,Cumberland Island National Seashore,2016,1606,KL97,Greyfield,11,Natural,03,Accurate,RawGPS,30.778725,-81.467803,20160803,20160803,,,20160803,0.1,20160805,Yes,,,,Complete
695878,NPS,SERO,GACIP,Cumberland Island National Seashore,2016,1607,KL97,Natural Out #3,21,Natural,03,Accurate,RawGPS,30.786772,-81.459517,20160803,20160803,,,20160803,0.1,20160805,Yes,,,,Complete
702896,NPS,SERO,GACIP,Cumberland Island National Seashore,2017,1701,KYF5,Hawkins,14,Natural,03,Accurate,CorrectedGPS,30.900278,-81.44603,20170406,20170406,,,20170418,7.0,20170425,No,,,,Complete
706206,NPS,SERO,GACIP,Cumberland Island National Seashore,2017,17003,K5ZN,Roller Coaster,14,Natural,03,General,CorrectedGPS,30.87475,-81.42294,20170717,20170717,,,20170817,4.3,20170817,Yes,,,,Complete
714282,NPS,SERO,GACIP,Cumberland Island National Seashore,2017,17004,LH9G,Brickhill,11,Natural,03,Accurate,CorrectedGPS,30.902406,-81.446342,20171016,20171016,,,20171016,0.1,20171016,No,,,,Complete
