FireId,Org,Region,UNIT_ID,UnitName,FIRE_YEAR,FIRE_NUM,FireCode,FIRE_NAME,FirePrType,CauseCat,Owner,OrAccuracy,LocMethod,LatNAD83,LongNAD83,StartDate,InitAtDate,ContainedDate,ContainedAcres,ContrDate,ContrAcres,OutDate,WUI,IntersectFuels,AddedtoNFPORS,NFPORSNum,CompCode
251870,NPS,IMRO,UTCAP,Canyonlands National Park,1976,6901,,QUEEN ANNE,11,Natural,03,,,38.3833,-110.0340,19760325,19760325,,,19760325,40.0,19760325,,,,,Complete
251871,NPS,IMRO,UTCAP,Canyonlands National Park,1976,6902,,FT BOTTOM,11,Natural,03,,,38.4666,-110.0340,19760511,19760511,,,19760512,100.0,19760513,,,,,Complete
251872,NPS,IMRO,UTCAP,Canyonlands National Park,1976,6903,,LOWER JUMP,11,Natural,03,,,38.2000,-109.7840,19760522,19760522,,,19760522,1.0,19760523,,,,,Complete
251873,NPS,IMRO,UTCAP,Canyonlands National Park,1976,6904,,RED SEA,11,Natural,03,,,38.4667,-109.8340,19760712,19760712,,,19760712,1.0,19760712,,,,,Incomplete
251874,NPS,IMRO,UTCAP,Canyonlands National Park,1976,6905,,ROUGH,11,Natural,03,,,38.4833,-109.8840,19760822,19760822,,,19760822,0.1,19760822,,,,,Complete
251875,NPS,IMRO,UTCAP,Canyonlands National Park,1977,7901,,HORSETHIEF,16,Natural,01,,,38.5000,-109.9007,19770625,19770625,,,19770625,0.1,19770625,,,,,Incomplete
251876,NPS,IMRO,UTCAP,Canyonlands National Park,1977,7902,,ALCOVE,11,Natural,03,,,38.4167,-109.9173,19770811,19770811,,,19770811,0.1,19770811,,,,,Complete
251877,NPS,IMRO,UTCAP,Canyonlands National Park,1978,8901,,JUNINER,11,Natural,03,,,38.1833,-109.7673,19780401,19780401,,,19780401,0.1,19780402,,,,,Complete
251878,NPS,IMRO,UTCAP,Canyonlands National Park,1978,8902,,JUNIPER 2,11,Natural,03,,,38.1833,-109.7673,19780628,19780628,,,19780628,0.1,19780629,,,,,Complete
251879,NPS,IMRO,UTCAP,Canyonlands National Park,1979,9901,,CIRCOS,11,Natural,03,,,38.1500,-109.7507,19790701,19790701,,,19790701,0.1,19790701,,,,,Complete
251880,NPS,IMRO,UTCAP,Canyonlands National Park,1979,9902,,CORRAL,16,Natural,01,,,38.1500,-109.6507,19790701,19790701,,,19790701,0.1,19790701,,,,,Complete
251881,NPS,IMRO,UTCAP,Canyonlands National Park,1979,9903,,MUFFIN,11,Natural,03,,,38.3833,-109.8673,19790813,19790813,,,19790813,0.1,19790813,,,,,Complete
251882,NPS,IMRO,UTCAP,Canyonlands National Park,1979,9904,,TAYLOR,11,Natural,03,,,38.4500,-109.8840,19790926,19790926,,,19790926,0.1,19790927,,,,,Complete
251883,NPS,IMRO,UTCAP,Canyonlands National Park,1979,9905,,ROUGH,11,Natural,03,,,38.4500,-109.8840,19790927,19790927,,,19790927,1.0,19790928,,,,,Incomplete
251884,NPS,IMRO,UTCAP,Canyonlands National Park,1979,9906,,ROCK,11,Human,03,,,38.3000,-109.8507,19790813,19790813,,,19790813,1.0,19790813,,,,,Complete
251885,NPS,IMRO,UTCAP,Canyonlands National Park,1980,901,,SPANISH,11,Human,03,,,38.1500,-109.9340,19800525,19800525,,,19800525,1.0,19800526,,,,,Complete
251886,NPS,IMRO,UTCAP,Canyonlands National Park,1980,902,,JASPER,11,Human,03,,,38.2500,-109.9173,19800526,19800526,,,19800526,0.1,19800526,,,,,Incomplete
251887,NPS,IMRO,UTCAP,Canyonlands National Park,1980,903,,BENIGNER,11,Natural,03,,,38.1500,-109.8007,19800725,19800725,,,19800725,1.0,19800725,,,,,Complete
251888,NPS,IMRO,UTCAP,Canyonlands National Park,1980,904,,SCAMCO,11,Human,03,,,38.3833,-110.0340,19800816,19800816,,,19800816,0.1,19800816,,,,,Complete
251889,NPS,IMRO,UTCAP,Canyonlands National Park,1981,1901,,FOUR FACES,11,Human,03,,,38.0333,-109.7507,19810508,19810509,,,19810509,240.0,19810510,,,,,Complete
251890,NPS,IMRO,UTCAP,Canyonlands National Park,1981,1902,,LOCKHART,11,Human,03,,,38.3500,-109.7340,19810513,19810513,,,19810513,6.0,19810514,,,,,Complete
251891,NPS,IMRO,UTCAP,Canyonlands National Park,1981,1903,,HANS FLAT,11,Natural,03,,,38.2667,-110.1840,19810527,19810527,,,19810527,0.1,19810528,,,,,Complete
251892,NPS,IMRO,UTCAP,Canyonlands National Park,1981,1904,,BIG SPRING,11,Natural,03,,,38.1500,-109.8173,19810718,19810718,,,19810718,1.0,19810722,,,,,Complete
251894,NPS,IMRO,UTCAP,Canyonlands National Park,1981,1906,,GRANDVIEW1,11,Natural,03,,,38.3167,-109.8507,19810626,19810626,,,19810626,0.1,19810626,,,,,Complete
251895,NPS,IMRO,UTCAP,Canyonlands National Park,1981,1907,,GRANDVIEW2,11,Natural,03,,,38.3167,-109.8507,19810810,19810810,,,19810810,0.1,19810810,,,,,Complete
251896,NPS,IMRO,UTCAP,Canyonlands National Park,1981,1908,,TAYLOR,11,Natural,03,,,38.4667,-109.8340,19810719,19810719,,,19810719,0.1,19810719,,,,,Complete
251897,NPS,IMRO,UTCAP,Canyonlands National Park,1982,4998,,TEX'S BTM,11,Human,03,,,38.2167,-109.8340,19820530,19820530,,,19820530,7.0,19820530,,,,,Complete
251898,NPS,IMRO,UTCAP,Canyonlands National Park,1982,4999,,BUTLER,11,Human,03,,,38.0667,-109.9007,19820531,19820531,,,19820601,211.0,19820605,,,,,Complete
251899,NPS,IMRO,UTCAP,Canyonlands National Park,1982,5000,,SQUAW,11,Natural,03,,,38.1167,-109.8340,19820811,19820811,,,19820811,0.1,19820812,,,,,Complete
251900,NPS,IMRO,UTCAP,Canyonlands National Park,1984,4969,,WOODENSHOE,11,Natural,03,,,38.15000,-109.76667,19840820,19840820,,,19840820,0.1,19840821,,,,,Complete
251901,NPS,IMRO,UTCAP,Canyonlands National Park,1984,5065,,ROADSIDE R,11,Natural,03,,,38.16666,-109.75000,19840607,19840607,,,19840607,0.1,19840607,,,,,Complete
251902,NPS,IMRO,UTCAP,Canyonlands National Park,1985,1,,GREENRIVER,48,Human,03,,,38.25940,-109.93385,19850320,19850320,,,19850321,4.0,19850321,,,,,Incomplete
251903,NPS,IMRO,UTCAP,Canyonlands National Park,1987,1,,OVERLOOK-I,11,Natural,03,,,38.16227,-109.77077,19870825,19870825,,,19870825,0.1,19870826,,,,,Complete
251904,NPS,IMRO,UTCAP,Canyonlands National Park,1987,2,,TOWER RUIN,11,Natural,03,,,38.11666,-109.73333,19870728,19870728,,,19870728,0.1,19870730,,,,,Complete
251912,NPS,IMRO,UTCAP,Canyonlands National Park,1987,10,,MILE 214,11,Human,03,,,38.15111,-109.91666,19870526,19870526,,,19870526,1.0,19870526,,,,,Complete
251913,NPS,IMRO,UTCAP,Canyonlands National Park,1988,1,,SQUAWFLATB,21,Natural,03,,,38.14911,-109.79866,19880517,,,,,0.1,19880518,,,,,Complete
251914,NPS,IMRO,UTCAP,Canyonlands National Park,1988,2,,WHALE ROCK,11,Natural,03,,,38.42527,-109.91764,19880518,19880518,,,19880518,0.1,19880519,,,,,Complete
251915,NPS,IMRO,UTCAP,Canyonlands National Park,1988,3,,BIG BOLT 1,11,Natural,03,,,38.38331,-109.88800,19880623,19880623,,,19880623,0.1,19880623,,,,,Complete
251916,NPS,IMRO,UTCAP,Canyonlands National Park,1988,4,,RED SEA 1,11,Natural,03,,,38.46798,-109.82221,19880810,19880810,,,19880810,0.1,19880810,,,,,Complete
251917,NPS,IMRO,UTCAP,Canyonlands National Park,1988,5,,BIG BOLT,11,Natural,03,,,38.37868,-109.88748,19880810,19880810,,,19880810,0.1,19880811,,,,,Complete
251923,NPS,IMRO,UTCAP,Canyonlands National Park,1988,11,,SPANISH,21,Human,03,,,38.16046,-109.93030,19880723,,,,,250.0,19880728,,,,,Complete
251924,NPS,IMRO,UTCAP,Canyonlands National Park,1988,12,,SUPERCRACK,16,Human,01,,,38.804539,-109.832961,19880618,19880618,,,19880618,1.0,19880619,,,,,Complete
251925,NPS,IMRO,UTCAP,Canyonlands National Park,1988,13,,SEVEN TREE,21,Natural,03,,,38.13142,-109.72633,19880626,,,,,0.5,19880626,,,,,Complete
251926,NPS,IMRO,UTCAP,Canyonlands National Park,1989,1,,FLYING RUG,11,Human,03,,,38.11667,-109.76666,19890330,19890330,,,19890331,3.0,19890401,,,,,Complete
251932,NPS,IMRO,UTCAP,Canyonlands National Park,1989,7,,WINDMILL,16,Natural,01,,,38.00000,-109.50000,19890708,19890708,,,19890708,0.1,19890708,,,,,Complete
251935,NPS,IMRO,UTCAP,Canyonlands National Park,1989,10,,LATESUPPER,11,Natural,03,,,38.43333,-109.81667,19890814,19890814,,,19890814,0.1,19890815,,,,,Complete
251945,NPS,IMRO,UTCAP,Canyonlands National Park,1991,9101,,PRESEASON,11,Natural,03,,,38.16667,-109.76666,19910407,19910407,,,19910407,0.1,19910407,,,,,Complete
251948,NPS,IMRO,UTCAP,Canyonlands National Park,1992,9202,,ORIOLE ZAP,21,Natural,03,,,38.40000,-109.83333,19920609,,,,,0.1,19920610,,,,,Complete
251962,NPS,IMRO,UTCAP,Canyonlands National Park,1992,9216,,WILHITE,11,Natural,03,,,38.40000,-109.88333,19920904,19920904,,,19920904,0.1,19920905,,,,,Complete
251965,NPS,IMRO,UTCAP,Canyonlands National Park,1992,9219,,WESTWAL,11,Natural,03,,,38.11667,-109.78333,19921028,19921028,,,19921028,0.1,19921028,,,,,Complete
251969,NPS,IMRO,UTCAP,Canyonlands National Park,1993,9304,,CYCLONE,11,Natural,03,,,38.16666,-109.88333,19930717,19930717,,,19930717,0.1,19930717,,,,,Complete
251970,NPS,IMRO,UTCAP,Canyonlands National Park,1993,9305,,EL WASH,11,Natural,03,,,38.20000,-109.85000,19930814,19930814,,,19930814,0.1,19930814,,,,,Complete
251977,NPS,IMRO,UTCAP,Canyonlands National Park,1994,9403,,SQUAW FLAT,11,Natural,03,,,38.14758,-109.79952,19940529,19940529,,,19940529,0.2,19940530,,,,,Complete
251980,NPS,IMRO,UTCAP,Canyonlands National Park,1994,9406,,ROAD RUIN,11,Natural,03,,,38.16220,-109.75990,19940702,19940702,,,19940702,0.1,19940703,,,,,Complete
251981,NPS,IMRO,UTCAP,Canyonlands National Park,1994,9407,,CINDYS,11,Natural,03,,,38.27710,-110.16169,19940702,19940702,,,19940702,0.1,19940702,,,,,Complete
251982,NPS,IMRO,UTCAP,Canyonlands National Park,1994,9408,,ENTRANCE,11,Natural,03,,,38.17120,-109.75163,19940702,19940702,,,19940702,0.2,19940703,,,,,Complete
251983,NPS,IMRO,UTCAP,Canyonlands National Park,1994,9409,,BILL'S,11,Natural,03,,,38.26746,-110.17854,19940702,19940702,,,19940702,0.1,19940702,,,,,Complete
251998,NPS,IMRO,UTCAP,Canyonlands National Park,1994,9424,,BLOCKTOP,14,Natural,03,,,38.36667,-109.86666,19940903,19940903,,,19940905,0.1,19940906,,,,,Complete
251999,NPS,IMRO,UTCAP,Canyonlands National Park,1994,9425,,LATHROP TH,14,Natural,03,,,38.43458,-109.82211,19940820,19940821,,,19940821,1.0,19940822,,,,,Complete
252000,NPS,IMRO,UTCAP,Canyonlands National Park,1994,9426,,NEAR MISS,11,Natural,03,,,38.13748,-109.80806,19940817,19940817,,,19940818,2.0,19940824,,,,,Complete
252009,NPS,IMRO,UTCAP,Canyonlands National Park,1995,4,,FORTBOTTOM,11,Human,03,,,38.45799,-110.03863,19950608,19950614,,,19950614,200.0,19950618,,,,,Complete
252010,NPS,IMRO,UTCAP,Canyonlands National Park,1995,5,,UPHEAVEL,11,Natural,03,,,38.46877,-109.99913,19950701,19950701,,,19950701,0.1,19950703,,,,,Complete
252012,NPS,IMRO,UTCAP,Canyonlands National Park,1995,7,,BUCKCANYON,11,Natural,03,,,38.34972,-109.86611,19950713,19950713,,,19950713,0.1,19950715,,,,,Complete
252014,NPS,IMRO,UTCAP,Canyonlands National Park,1995,9,,SQUAW,11,Natural,03,,,38.13046,-109.79783,19950503,19950504,,,19950504,0.1,19950504,,,,,Complete
252015,NPS,IMRO,UTCAP,Canyonlands National Park,1995,10,,COYOTE,11,Natural,03,,,38.17547,-109.76987,19950803,19950803,,,19950803,0.1,19950803,,,,,Complete
252016,NPS,IMRO,UTCAP,Canyonlands National Park,1995,11,,SQUAWBUTTE,11,Natural,03,,,38.16069,-109.77896,19950814,19950814,,,19950814,0.1,19950814,,,,,Complete
252018,NPS,IMRO,UTCAP,Canyonlands National Park,1995,13,,SALTPOCKET,11,Natural,03,,,38.14371,-109.71792,19950825,19950825,,,19950825,0.1,19950826,,,,,Complete
252019,NPS,IMRO,UTCAP,Canyonlands National Park,1995,14,,BOUNDARY,11,Natural,03,,,38.48977,-109.82370,19950906,19950906,,,19950906,0.1,19950907,,,,,Complete
252036,NPS,IMRO,UTCAP,Canyonlands National Park,1996,12,,WHALE,11,Natural,03,,,38.42490,-109.91022,19960818,19960818,,,19960819,0.1,19960822,,,,,Complete
252037,NPS,IMRO,UTCAP,Canyonlands National Park,1997,1,,DUGOUT,16,,08,,,38.06569,-109.56949,19970601,19970601,,,19970602,0.7,19970602,,,,,Complete
252038,NPS,IMRO,UTCAP,Canyonlands National Park,1997,2,,EAST BOUND,11,Human,03,,,38.16946,-109.71163,19970622,19970622,,,19970622,20.0,19970623,,,,,Complete
252040,NPS,IMRO,UTCAP,Canyonlands National Park,1997,4,,TRACY,11,Natural,03,,,38.13008,-109.71382,19970721,19970721,,,19970722,0.1,19970724,,,,,Complete
252041,NPS,IMRO,UTCAP,Canyonlands National Park,1997,5,,SAGERS,16,,01,,,39.02444,-109.70801,19970719,19970719,,,19970719,1.0,19970720,,,,,Complete
252042,NPS,IMRO,UTCAP,Canyonlands National Park,1997,6,,MESA,11,Natural,03,,,38.39417,-109.85639,19970719,19970719,,,19970719,0.1,19970726,,,,,Complete
252043,NPS,IMRO,UTCAP,Canyonlands National Park,1997,7,,HALF DOME,11,Natural,03,,,38.39549,-109.91277,19970719,19970720,,,19970720,0.1,19970728,,,,,Complete
252044,NPS,IMRO,UTCAP,Canyonlands National Park,1997,8,,KNOLL,16,Natural,01,,,38.55408,-109.79147,19970813,19970813,,,19970813,0.1,19970814,,,,,Complete
252045,NPS,IMRO,UTCAP,Canyonlands National Park,1997,9,,GRADER,25,Human,01,,,38.10662,-109.59609,19970828,,,,,0.1,19970828,,,,,Complete
252046,NPS,IMRO,UTCAP,Canyonlands National Park,1997,10,,SQUAW FLAT,11,Natural,03,,,38.15145,-109.79451,19970919,19970919,,,19970920,0.3,19970929,,,,,Complete
252047,NPS,IMRO,UTCAP,Canyonlands National Park,1997,696,,SO FORK,26,Human,01,,,38.61666,-109.76667,19971020,,,,,0.1,19971027,,,,,Complete
252048,NPS,IMRO,UTCAP,Canyonlands National Park,1998,1,,RAINBOW,11,Natural,03,,,38.13061,-109.74073,19980427,19980427,,,19980427,0.5,19980428,,,,,Complete
252049,NPS,IMRO,UTCAP,Canyonlands National Park,1998,2,,SPANISH VA,11,Natural,07,,,38.49389,-109.43528,19980516,19980516,,,19980516,10.1,19980517,,,,,Incomplete
252050,NPS,IMRO,UTCAP,Canyonlands National Park,1998,3,,SQUAW,11,Natural,03,,,38.15875,-109.77754,19980610,19980610,,,19980610,0.2,19980610,,,,,Complete
252051,NPS,IMRO,UTCAP,Canyonlands National Park,1998,4,,ENTRANCE,12,Human,03,,,38.46667,-109.81389,19980811,19980811,,,19980811,0.1,19980811,,,,,Complete
252052,NPS,IMRO,UTCAP,Canyonlands National Park,1998,5,,COOVERLOOK,11,Natural,03,,,38.16935,-109.76225,19980901,19980901,,,19980901,0.1,19980901,,,,,Complete
252053,NPS,IMRO,UTCAP,Canyonlands National Park,1998,6,,CRYPTO,11,Natural,03,,,38.15003,-109.81953,19980913,19980913,,,19980913,0.1,19980914,,,,,Complete
252054,NPS,IMRO,UTCAP,Canyonlands National Park,1998,7,,JUNIPER,14,Natural,03,,,38.48333,-109.82500,19980929,19980929,,,19980929,0.1,19980929,,,,,Complete
252055,NPS,IMRO,UTCAP,Canyonlands National Park,1998,10,,ROADSIDEVC,11,Human,03,,,38.45000,-109.81667,19980916,19980916,,,19980916,0.1,19980916,,,,,Complete
252056,NPS,IMRO,UTCAP,Canyonlands National Park,1999,1,,RANGER,16,Human,01,,,38.51556,-110.04090,19990326,19990326,,,19990326,121.0,19990326,,,,,Complete
252057,NPS,IMRO,UTCAP,Canyonlands National Park,1999,2,,SOUTHMESA,16,Human,05,,,38.51194,-109.35862,19990329,19990329,,,19990330,5.0,19990401,,,,,Complete
252058,NPS,IMRO,UTCAP,Canyonlands National Park,1999,3,,SQUAW,11,Natural,03,,,38.13816,-109.80546,19990808,19990808,,,19990808,0.1,19990808,,,,,Complete
252062,NPS,IMRO,UTCAP,Canyonlands National Park,2000,1,,WHALE,11,Natural,03,,,38.42760,-109.91331,20000528,20000529,,,20000529,0.1,20000529,,,,,Complete
252063,NPS,IMRO,UTCAP,Canyonlands National Park,2000,2,,PLANE CRAS,16,Human,01,,,38.52643,-109.99228,20000606,20000606,,,20000606,0.2,20000606,,,,,Complete
252064,NPS,IMRO,UTCAP,Canyonlands National Park,2000,3,,SPARKY,14,Natural,03,,,38.47241,-109.81558,20000709,20000709,,,20000709,0.1,20000710,,,,,Complete
252065,NPS,IMRO,UTCAP,Canyonlands National Park,2000,4,,SPROUT,16,Natural,07,,,38.54318,-109.83195,20000710,20000710,,,20000710,0.1,20000710,,,,,Complete
252066,NPS,IMRO,UTCAP,Canyonlands National Park,2000,5,,GRAYSPASTU,11,Natural,03,,,38.42568,-109.84289,20000715,20000715,,,20000716,0.2,20000716,,,,,Complete
252067,NPS,IMRO,UTCAP,Canyonlands National Park,2000,6,,GRANDVIEW,11,Natural,03,,,38.36500,-109.87222,20000724,20000724,,,20000724,0.1,20000724,,,,,Complete
252068,NPS,IMRO,UTCAP,Canyonlands National Park,2000,7,,FEEBOOTH,16,Natural,01,,,38.53335,-109.79760,20000726,20000726,,,20000727,0.1,20000727,,,,,Complete
252069,NPS,IMRO,UTCAP,Canyonlands National Park,2000,8,,DUGOUT,16,Natural,07,,,38.10321,-109.59103,20000619,20000619,,,20000619,5.5,20000620,,,,,Complete
252070,NPS,IMRO,UTCAP,Canyonlands National Park,2000,9,,BIRTHDAY,11,Natural,03,,,38.02587,-109.75130,20000814,20000814,,,20000816,133.0,20000823,,,,,Complete
252071,NPS,IMRO,UTCAP,Canyonlands National Park,2001,1,,SPANISH,11,Human,03,,,38.15815,-109.92831,20010521,20010521,,,20010522,5.3,20010522,,,,,Complete
252072,NPS,IMRO,UTCAP,Canyonlands National Park,2001,2,,JASPER,21,Human,03,,,38.27324,-109.93216,20010802,,,,,5.0,20010802,,,,,Complete
252073,NPS,IMRO,UTCAP,Canyonlands National Park,2001,3,,SQUAW FLAT,11,Natural,03,,,38.14524,-109.80258,20010821,20010821,,,20010821,0.1,20010821,,,,,Complete
252074,NPS,IMRO,UTCAP,Canyonlands National Park,2001,4,,RANGER,16,Natural,01,,,38.55824,-109.82478,20010902,20010902,,,20010902,0.1,20010902,,,,,Complete
252008,NPS,IMRO,UTCAP,Canyonlands National Park,2002,3,,CANYONRIM,11,Natural,,,,38.47438,-109.82592,,,,,,,,,,,,Incomplete
252022,NPS,IMRO,UTCAP,Canyonlands National Park,2002,17,,CYCLONE,11,Natural,,,,38.18518,-109.87495,,,,,,,,,,,,Incomplete
252075,NPS,IMRO,UTCAP,Canyonlands National Park,2002,589,,SALT,11,Natural,03,,,38.01666,-109.75000,20020710,20020710,,,20020711,13.6,20020713,,,,,Complete
252082,NPS,IMRO,UTCAP,Canyonlands National Park,2003,658,,DEEP,16,,05,,,38.00000,-109.00000,20030806,20030806,,,20030806,20000.0,20030806,,,,,Complete
252084,NPS,IMRO,UTCAP,Canyonlands National Park,2003,3043,,GOOD SAMAR,11,Natural,03,,,38.73167,-109.54501,20030525,20030525,,,20030525,0.1,20030525,No,,,,Complete
252085,NPS,IMRO,UTCAP,Canyonlands National Park,2003,3103,,LLOYD-HELM,16,Natural,01,,,37.61278,-109.97389,20030618,20030618,,,20030618,0.1,20030618,,,,,Complete
252086,NPS,IMRO,UTCAP,Canyonlands National Park,2003,3117,,JEN,16,Natural,05,,,39.57639,-111.10777,20030620,20030620,,,20030620,0.1,20030621,,,,,Complete
252087,NPS,IMRO,UTCAP,Canyonlands National Park,2003,3159,,ARMSTRONG,16,Natural,01,,,37.56917,-110.00888,20030717,20030717,,,20030717,0.1,20030722,,,,,Complete
252088,NPS,IMRO,UTCAP,Canyonlands National Park,2003,3199,,PACK TEST,11,Natural,03,,,38.16666,-109.75000,20030719,20030719,,,20030719,0.1,20030719,No,,,,Complete
252089,NPS,IMRO,UTCAP,Canyonlands National Park,2003,3200,,HAWATT,11,Natural,03,,,38.15027,-109.76667,20030719,20030719,,,20030719,0.1,20030719,No,,,,Complete
252090,NPS,IMRO,UTCAP,Canyonlands National Park,2003,3215,,BRIDGES,16,Natural,01,,,38.06639,-109.29333,20030620,20030620,,,20030620,0.1,20030620,,,,,Complete
252091,NPS,IMRO,UTCAP,Canyonlands National Park,2003,3239,,P.W.,16,Natural,01,,,37.36944,-109.92722,20030722,20030722,,,20030722,0.1,20030723,,,,,Complete
252092,NPS,IMRO,UTCAP,Canyonlands National Park,2003,3244,,SOLDIERSGV,15,Natural,01,,,37.66434,-110.16180,20030722,20030722,,,20030722,0.2,20030723,,,,,Complete
252093,NPS,IMRO,UTCAP,Canyonlands National Park,2003,3272,,BALANCED R,11,Natural,03,,,38.72666,-109.56584,20030724,20030724,,,20030725,0.1,20030725,No,,,,Complete
252094,NPS,IMRO,UTCAP,Canyonlands National Park,2003,3475,,MESA TOP,11,Natural,03,,,38.36361,-109.86639,20030906,20030907,,,20030907,0.1,20030907,No,,,,Complete
252095,NPS,IMRO,UTCAP,Canyonlands National Park,2004,4021,A132,UPHEAVAL B,11,Human,03,,,38.46970,-110.00413,20040420,20040420,,,20040422,27.0,20040520,No,,,,Complete
252096,NPS,IMRO,UTCAP,Canyonlands National Park,2004,4119,A515,WILLHITE,11,Natural,03,,,38.40473,-109.89825,20040625,20040625,,,20040626,0.1,20040626,No,,,,Complete
252097,NPS,IMRO,UTCAP,Canyonlands National Park,2004,4187,A7XG,SPANISH BT,11,Human,03,,,38.15998,-109.93569,20040714,20040714,,,20040727,0.1,20040727,No,,,,Complete
252098,NPS,IMRO,UTCAP,Canyonlands National Park,2004,4328,BAP5,FIRE BEETL,11,Natural,03,,,38.41963,-109.84687,20040807,20040807,,,20040807,0.1,20040808,No,,,,Complete
252099,NPS,IMRO,UTCAP,Canyonlands National Park,2004,4362,BCX4,SQUAW FLAT,11,Natural,03,,,38.1150,-109.8148,20040818,20040818,,,20040819,1.0,20040902,No,,,,Complete
504010,NPS,IMRO,UTCAP,Canyonlands National Park,2005,5046,BU3J,ELEPHANT,11,Natural,03,,,38.1708,-109.8582,20050618,20050618,,,20050618,0.1,20050619,No,,,,Complete
504001,NPS,IMRO,UTCAP,Canyonlands National Park,2005,5094,BW8U,VALENTINE,11,Natural,03,,,38.3467,-109.9687,20050630,20050630,,,20050704,206.0,20050804,No,,,,Complete
504016,NPS,IMRO,UTCAP,Canyonlands National Park,2005,5132,B0D6,NEEDLES T1,11,Natural,03,,,38.1608,-109.7560,20050714,20050714,,,20050714,0.1,20050714,No,,,,Complete
504013,NPS,IMRO,UTCAP,Canyonlands National Park,2005,5142,B0J9,NEEDLES T2,11,Natural,03,,,38.1608,-109.7560,20050715,20050715,,,20050716,0.1,20050721,No,,,,Complete
548967,NPS,IMRO,UTCAP,Canyonlands National Park,2006,161,C702,Salt Wash Rx,48,Human,03,Accurate,CorrectedGPS,38.1475,-109.7539,20061215,20061215,,,20061215,10.0,20061216,Yes,,,3243850,Complete
549298,NPS,IMRO,UTCAP,Canyonlands National Park,2007,1,DX96,Access,11,Natural,03,Accurate,CorrectedGPS,38.1469,-109.8158,20070817,20070817,,,20070818,0.1,20070818,No,,,,Complete
549336,NPS,IMRO,UTCAP,Canyonlands National Park,2007,2,DZD0,Squaw Canyon,11,Natural,03,Accurate,CorrectedGPS,38.1269,-109.7983,20070829,20070829,,,20070829,0.1,20070829,No,,,,Complete
548510,NPS,IMRO,UTCAP,Canyonlands National Park,2007,9,,Horse Creek Rx,48,Human,03,Accurate,CorrectedGPS,38.1683,-109.7492,20070510,20070510,,,20070510,1.0,20070511,No,,,3234421,Complete
583985,NPS,IMRO,UTCAP,Canyonlands National Park,2008,8036,D7JK,Mellon Patch,11,Human,03,Accurate,CorrectedGPS,38.42469,-109.73731,20080529,20080530,,,20080530,7.2,20080601,No,,,,Complete
583987,NPS,IMRO,UTCAP,Canyonlands National Park,2008,8037,D7JL,Spanish Bottom,11,Human,03,Accurate,CorrectedGPS,38.08989,-109.92189,20080530,20080530,,,20080601,117.0,20080603,No,,,,Complete
584021,NPS,IMRO,UTCAP,Canyonlands National Park,2008,8039,D7QV,Red Tail Aviation,11,Human,03,Accurate,CorrectedGPS,38.10739,-109.87092,20080601,20080601,,,20080602,0.1,20080602,No,,,,Complete
584022,NPS,IMRO,UTCAP,Canyonlands National Park,2008,8040,D7PP,Lockheart,11,Human,03,Accurate,CorrectedGPS,38.36219,-109.73261,20080604,20080604,,,20080604,2.5,20080607,No,,,,Complete
584023,NPS,IMRO,UTCAP,Canyonlands National Park,2008,8162,EC4L,Landsend,11,Natural,03,Accurate,CorrectedGPS,38.10589,-110.12069,20080721,20080721,,,20080721,0.5,20080721,No,,,,Complete
594025,NPS,IMRO,UTCAP,Canyonlands National Park,2009,1,EW24,Elephant Hill,11,Natural,03,Accurate,CorrectedGPS,38.09150,-109.82719,20090519,20090519,,,20090519,0.1,20090520,No,,,,Complete
594030,NPS,IMRO,UTCAP,Canyonlands National Park,2009,2,EZA0,Taylor Canyon,11,Natural,03,Accurate,CorrectedGPS,38.46361,-109.86011,20090617,20090617,,,20090617,0.1,20090619,No,,,,Complete
594038,NPS,IMRO,UTCAP,Canyonlands National Park,2009,3,E66S,Neck Spring,21,Natural,03,Accurate,CorrectedGPS,38.43961,-109.83711,20090912,,,,,0.1,20090913,No,,,,Complete
597797,NPS,IMRO,UTCAP,Canyonlands National Park,2009,4,E8FA,Musselman Arch,11,Natural,03,Accurate,CorrectedGPS,38.42819,-109.73739,20091021,20091021,,,20091022,0.1,20091028,No,,,,Complete
665615,NPS,IMRO,UTCAP,Canyonlands National Park,2009,9035,EW24,Elephant Hill,11,Natural,03,Accurate,RawGPS,38.0914,-109.8269,20090519,20090519,,,20090519,0.1,20090520,No,,,,Complete
665611,NPS,IMRO,UTCAP,Canyonlands National Park,2009,9062,EZA0,Taylor Canyon,11,Natural,03,Accurate,RawGPS,38.4633,-109.8606,20090617,20090617,,,20090617,0.1,20090619,No,,,,Complete
665610,NPS,IMRO,UTCAP,Canyonlands National Park,2009,9301,E66S,Neck Spring,21,Natural,03,Accurate,RawGPS,38.4394,-109.8369,20090912,20090912,,,,0.1,20090913,No,,,,Complete
665587,NPS,IMRO,UTCAP,Canyonlands National Park,2009,9355,E8FA,Mussleman Canyon,11,Natural,03,Accurate,RawGPS,38.4281,-109.7375,20091021,20091021,,,20091022,0.1,20091023,No,,,,Complete
605429,NPS,IMRO,UTCAP,Canyonlands National Park,2010,1,CAN1,2010 Horse Canyon Rx,48,Human,03,Accurate,CorrectedGPS,38.12242,-109.74447,20100409,,,,20100409,1.0,20100410,No,,,3290348,Complete
665583,NPS,IMRO,UTCAP,Canyonlands National Park,2010,169,FNY8,Olsen,11,Natural,03,Accurate,RawGPS,38.3986,-109.8817,20100727,20100727,,,20100727,0.1,20100728,No,,,,Complete
665586,NPS,IMRO,UTCAP,Canyonlands National Park,2010,205,FR0Y,Murphy Juniper,11,Natural,03,Accurate,RawGPS,38.3478,-109.8681,20100816,20100816,,,20100816,0.1,20100817,No,,,,Complete