FireId,Org,Region,UNIT_ID,UnitName,FIRE_YEAR,FIRE_NUM,FireCode,FIRE_NAME,FirePrType,CauseCat,Owner,OrAccuracy,LocMethod,LatNAD83,LongNAD83,StartDate,InitAtDate,ContainedDate,ContainedAcres,ContrDate,ContrAcres,OutDate,WUI,IntersectFuels,AddedtoNFPORS,NFPORSNum,CompCode
386803,BIA,EOR,OKCHA,Chickasaw Agency,1987,1,,KULLIHOMA,11,Human,02,,,34.8334,-96.5003,19871205,19871205,,,19871205,40.0,19871205,,,,,Complete
386804,BIA,EOR,OKCHA,Chickasaw Agency,1988,2,,xx NONE xx,13,Human,08,,,34.6667,-97.3336,19880224,19880224,,,19880224,0.5,19880224,,,,,Incomplete
386805,BIA,EOR,OKCHA,Chickasaw Agency,1989,1,,BEREAU,14,Human,02,,,34.1501,-97.1670,19891213,19891213,,,19891213,2.2,19891213,,,,,Complete
386806,BIA,EOR,OKCHA,Chickasaw Agency,1989,2,,MCAFEE,21,Human,02,,,34.2001,-96.6336,19891001,,,,,,19891004,,,,,Complete
386807,BIA,EOR,OKCHA,Chickasaw Agency,1991,1,,xx NONE xx,21,Human,02,,,34.2334,-97.5003,19910313,,,,,,19910313,,,,,Complete
386808,BIA,EOR,OKCHA,Chickasaw Agency,1991,2,,xx NONE xx,11,Human,02,,,34.3668,-97.1336,19910305,19910305,,,19910305,160.0,19910305,,,,,Complete
386809,BIA,EOR,OKCHA,Chickasaw Agency,1991,3,,xx NONE xx,15,Human,08,,,34.7501,-97.2503,19910307,19910307,,,19910307,20.0,19910307,,,,,Complete
386810,BIA,EOR,OKCHA,Chickasaw Agency,1991,4,,xx NONE xx,21,Human,02,,,34.5334,-97.7336,19910418,,,,,,19910418,,,,,Complete
386811,BIA,EOR,OKCHA,Chickasaw Agency,1992,1,,BUREAU 1,14,Human,02,,,34.0668,-97.3336,19920324,19920324,,,19920324,120.0,19920324,,,,,Complete
386812,BIA,EOR,OKCHA,Chickasaw Agency,1992,2,,BUREAU,14,Human,02,,,35.0001,-97.7503,19920904,19920904,,,19920904,20.0,19920904,,,,,Complete
386813,BIA,EOR,OKCHA,Chickasaw Agency,1992,3,,BUREAU,14,Human,02,,,34.3668,-96.5503,19921026,19921026,,,19921026,45.0,19921026,,,,,Complete
386814,BIA,EOR,OKCHA,Chickasaw Agency,1993,1,,BUREAU,11,Human,02,,,34.0334,-97.8003,19931027,19931027,,,19931027,27.0,19931027,,,,,Complete
386815,BIA,EOR,OKCHA,Chickasaw Agency,1993,2,,JAMES,21,Human,02,,,34.0334,-97.8003,19930212,,,,,,19930215,,,,,Complete
386816,BIA,EOR,OKCHA,Chickasaw Agency,1994,1,,BUREAU,14,Human,02,,,34.2834,-96.4169,19940119,19940119,,,19940119,8.0,19940119,,,,,Complete
386817,BIA,EOR,OKCHA,Chickasaw Agency,1994,2,,BUREAU,13,Human,02,,,34.7501,-96.5003,19940314,19940314,,,19940314,1.0,19940314,,,,,Complete
386818,BIA,EOR,OKCHA,Chickasaw Agency,1994,3,,BUREAU,21,Human,02,,,34.6501,-97.1503,19940323,,,,,,19940323,,,,,Complete
386819,BIA,EOR,OKCHA,Chickasaw Agency,1994,4,,BUREAU,21,Human,02,,,34.2834,-96.4169,19940328,,,,,,19940328,,,,,Complete
386820,BIA,EOR,OKCHA,Chickasaw Agency,1994,5,,BUREAU,21,Human,02,,,34.1001,-97.2170,19940413,,,,,,19940413,,,,,Complete
386821,BIA,EOR,OKCHA,Chickasaw Agency,1994,6,,BUREAU,23,,02,,,34.1001,-97.2170,19940706,,,,,,19940706,,,,,Complete
386822,BIA,EOR,OKCHA,Chickasaw Agency,1994,7,,BUREAU,21,,02,,,34.1001,-97.1503,19940831,,,,,,19940831,,,,,Complete
386823,BIA,EOR,OKCHA,Chickasaw Agency,1995,1,,BUREAU,21,Human,02,,,34.6001,-97.2503,19951215,,,,,,19951215,,,,,Complete
386824,BIA,EOR,OKCHA,Chickasaw Agency,1995,2,,BUREAU,15,Human,08,,,35.8168,-94.6669,19951214,19951214,,,19951214,5.0,19951214,,,,,Complete
386825,BIA,EOR,OKCHA,Chickasaw Agency,1995,3,,BUREAU,15,Human,08,,,34.7334,-96.6336,19951201,19951201,,,19951201,2.0,19951201,,,,,Complete
386826,BIA,EOR,OKCHA,Chickasaw Agency,1995,4,,BUREAU,15,Human,08,,,34.7334,-96.4670,19951130,19951130,,,19951130,110.0,19951130,,,,,Complete
386827,BIA,EOR,OKCHA,Chickasaw Agency,1995,5,,BUREAU,11,Human,02,,,34.3668,-96.8336,19950824,19950824,,,19950824,20.0,19950824,,,,,Complete
386828,BIA,EOR,OKCHA,Chickasaw Agency,1995,6,,BUREAU,15,Human,02,,,34.7331,-96.6336,19950310,19950311,,,19950311,300.0,19950311,,,,,Complete
386829,BIA,EOR,OKCHA,Chickasaw Agency,1995,7,,BUREAU,16,Human,08,,,34.2834,-96.4169,19950224,19950224,,,19950224,5.0,19950224,,,,,Complete
386830,BIA,EOR,OKCHA,Chickasaw Agency,1996,1,,BUREAU,15,Human,02,,,34.8001,-96.8003,19960208,19960208,,,19960208,1.0,19960208,,,,,Complete
386831,BIA,EOR,OKCHA,Chickasaw Agency,1996,2,,BUREAU,15,Human,02,,,34.8501,-97.5003,19960209,19960209,,,19960209,55.0,19960209,,,,,Complete
386832,BIA,EOR,OKCHA,Chickasaw Agency,1996,3,,BUREAU,13,Human,02,,,34.8001,-96.4503,19960209,19960209,,,19960210,1.0,19960210,,,,,Complete
386833,BIA,EOR,OKCHA,Chickasaw Agency,1996,4,,1UREAU,15,Human,02,,,34.7501,-96.5503,19960210,19960210,,,19960210,380.0,19960210,,,,,Complete
386834,BIA,EOR,OKCHA,Chickasaw Agency,1996,5,,TURKEY CRE,15,Human,02,,,34.8668,-96.7170,19960210,19960210,,,19960210,110.0,19960210,,,,,Complete
386835,BIA,EOR,OKCHA,Chickasaw Agency,1996,6,,LOVELADY1,11,Human,02,,,34.7668,-96.6003,19960213,19960213,,,19960213,280.0,19960213,,,,,Incomplete
386836,BIA,EOR,OKCHA,Chickasaw Agency,1996,7,,HAPPY LAND,15,Human,02,,,34.7834,-96.5503,19960213,19960213,,,19960213,480.0,19960213,,,,,Complete
386837,BIA,EOR,OKCHA,Chickasaw Agency,1996,8,,OILCENTER,15,Human,02,,,34.9501,-96.8503,19960214,19960214,,,19960214,225.0,19960214,,,,,Complete
386838,BIA,EOR,OKCHA,Chickasaw Agency,1996,9,,LOVELADY2,15,Human,02,,,34.7668,-96.6170,19960214,19960214,,,19960214,210.0,19960215,,,,,Complete
386839,BIA,EOR,OKCHA,Chickasaw Agency,1996,10,,THOMAS RAN,15,Human,02,,,34.7334,-96.5836,19960215,19960215,,,19960215,730.0,19960215,,,,,Complete
386840,BIA,EOR,OKCHA,Chickasaw Agency,1996,11,,LOVELADY,15,Human,02,,,34.7668,-96.6170,19960215,19960215,,,19960215,470.0,19960215,,,,,Complete
386841,BIA,EOR,OKCHA,Chickasaw Agency,1996,12,,THOMASRANC,15,Human,02,,,34.7334,-96.5836,19960215,19960215,,,19960215,1240.0,19980215,,,,,Complete
386842,BIA,EOR,OKCHA,Chickasaw Agency,1996,13,,KELLYCORN,15,Human,02,,,34.6668,-96.8670,19960215,19960215,,,19960215,420.0,19960215,,,,,Complete
386843,BIA,EOR,OKCHA,Chickasaw Agency,1996,37,,CODY,12,Human,02,,,34.6334,-96.2836,19960218,19960218,,,19960219,4000.0,19960219,,,,,Complete
386846,BIA,EOR,OKCHA,Chickasaw Agency,1996,40,,REINKING,12,Human,02,,,34.6334,-96.0503,19960219,19960219,,,19960219,1.0,19960219,,,,,Complete
386847,BIA,EOR,OKCHA,Chickasaw Agency,1996,41,,COALGATE1,12,Human,02,,,34.5001,-96.2336,19960219,19960219,,,19960219,10.0,19960219,,,,,Complete
386848,BIA,EOR,OKCHA,Chickasaw Agency,1996,42,,COALGATE2,12,Human,02,,,34.5168,-96.2169,19960219,19960219,,,19960219,10.0,19960219,,,,,Complete
386849,BIA,EOR,OKCHA,Chickasaw Agency,1996,43,,GOLFCOURSE,12,Human,02,,,34.3834,-96.3336,19960219,19960219,,,19960219,1.0,19960219,,,,,Complete
386850,BIA,EOR,OKCHA,Chickasaw Agency,1996,44,,ALLEN,12,Human,02,,,34.9501,-96.4670,19960220,19960220,,,19960220,62.0,19960220,,,,,Complete
386851,BIA,EOR,OKCHA,Chickasaw Agency,1996,45,,ASHLAND,12,Human,02,,,34.6834,-96.1003,19960220,19960220,,,19960220,20.0,19960220,,,,,Complete
386852,BIA,EOR,OKCHA,Chickasaw Agency,1996,46,,GERTY,12,Human,02,,,34.7834,-96.3669,19960220,19960220,,,19960221,200.0,19960221,,,,,Complete
386853,BIA,EOR,OKCHA,Chickasaw Agency,1996,47,,CHOKIE,12,Human,02,,,34.6168,-96.0169,19960221,19960221,,,19960221,100.0,19960221,,,,,Complete
386854,BIA,EOR,OKCHA,Chickasaw Agency,1996,48,,BYNG,12,Human,02,,,34.8668,-96.6670,19960221,19960221,,,19960221,10.0,19960221,,,,,Complete
386855,BIA,EOR,OKCHA,Chickasaw Agency,1996,49,,KIM,12,Human,02,,,34.8168,-96.4836,19960221,19960221,,,19960221,5.0,19960221,,,,,Complete
386858,BIA,EOR,OKCHA,Chickasaw Agency,1996,52,,ARBUCKLE,15,Human,08,,,34.3668,-97.1003,19960221,19960221,,,19960222,650.0,19960222,,,,,Complete
386859,BIA,EOR,OKCHA,Chickasaw Agency,1996,54,,REBYNG,12,Human,02,,,34.8834,-96.6670,19960222,19960222,,,19960222,5.0,19960222,,,,,Complete
386860,BIA,EOR,OKCHA,Chickasaw Agency,1996,55,,MELINDA,12,Human,02,,,34.9001,-96.2003,19960222,19960222,,,19960222,65.0,19960222,,,,,Complete
386861,BIA,EOR,OKCHA,Chickasaw Agency,1996,56,,REROCKYPOI,12,Human,02,,,34.9834,-96.5503,19960222,19960222,,,19960225,12.0,19960225,,,,,Complete
386862,BIA,EOR,OKCHA,Chickasaw Agency,1996,57,,1EARDEN,25,,02,,,35.3334,-96.2836,19960223,,,,,,19960223,,,,,Complete
386864,BIA,EOR,OKCHA,Chickasaw Agency,1996,59,,SPRINGER,15,Human,08,,,34.0668,-97.1336,19960223,19960223,,,19960224,3119.0,19960224,,,,,Complete
386865,BIA,EOR,OKCHA,Chickasaw Agency,1996,60,,906DENVILL,12,Human,02,,,35.1168,-96.3670,19960223,19960223,,,19960224,153.0,19960224,,,,,Complete
386866,BIA,EOR,OKCHA,Chickasaw Agency,1996,61,,BOGGY,12,Human,02,,,34.8667,-96.8664,19960223,19960223,,,19960224,150.0,19960224,,,,,Complete
386867,BIA,EOR,OKCHA,Chickasaw Agency,1996,62,,CANDICE,12,Human,02,,,35.0001,-96.4503,19960223,19960223,,,19960224,285.0,19960224,,,,,Complete
386868,BIA,EOR,OKCHA,Chickasaw Agency,1996,63,,LAKEMURRAY,15,Human,07,,,34.0501,-97.1170,19960223,19960223,,,19960224,2584.0,19960224,,,,,Complete
386871,BIA,EOR,OKCHA,Chickasaw Agency,1996,66,,SETH,12,Human,02,,,34.6501,-96.8670,19960225,19960225,,,19960225,181.0,19960225,,,,,Complete
386873,BIA,EOR,OKCHA,Chickasaw Agency,1996,68,,TAYLOR,12,Human,02,,,35.0167,-96.6670,19960224,19960224,,,19960224,1.0,19960224,,,,,Complete
386876,BIA,EOR,OKCHA,Chickasaw Agency,1996,71,,VELMA,15,Human,08,,,34.4143,-97.6670,19960314,19960314,,,19960315,1100.0,19960315,,,,,Complete
386877,BIA,EOR,OKCHA,Chickasaw Agency,1996,72,,LATTA,15,Human,02,,,34.7501,-96.7503,19960316,19960316,,,19960316,115.0,19960316,,,,,Complete
386878,BIA,EOR,OKCHA,Chickasaw Agency,1996,73,,DOLESE RD,12,Human,02,,,34.5168,-97.2003,19960319,19960319,,,19960319,25.0,19960319,,,,,Complete
386879,BIA,EOR,OKCHA,Chickasaw Agency,1996,74,,VELMA#2,15,Human,08,,,34.4001,-97.6670,19960324,19960324,,,19960325,1800.0,19960325,,,,,Complete
386880,BIA,EOR,OKCHA,Chickasaw Agency,1996,75,,BUREAU,21,Human,02,,,34.3834,-97.1503,19960402,,,,,,19960402,,,,,Complete
386881,BIA,EOR,OKCHA,Chickasaw Agency,1996,76,,KULLIHOMA,12,Human,02,,,34.8001,-96.4503,19960403,19960403,,,19960403,30.0,19960403,,,,,Complete
386882,BIA,EOR,OKCHA,Chickasaw Agency,1996,77,,BUREAU,21,Human,02,,,34.0668,-97.6336,19960404,,,,,,19960404,,,,,Complete
386883,BIA,EOR,OKCHA,Chickasaw Agency,1996,78,,BUREAU,21,Human,02,,,34.8501,-97.5503,19960408,,,,,,19960408,,,,,Complete
386884,BIA,EOR,OKCHA,Chickasaw Agency,1996,79,,BUREAU,21,Human,02,,,34.7834,-97.4336,19960410,,,,,,19960410,,,,,Complete
386885,BIA,EOR,OKCHA,Chickasaw Agency,1996,80,,BUREAU,21,Human,02,,,34.7667,-97.7336,19960410,,,,,,19980410,,,,,Complete
386886,BIA,EOR,OKCHA,Chickasaw Agency,1996,81,,RAILROAD,15,Human,07,,,34.7168,-96.7170,19960419,19960419,,,19960419,20.0,19960419,,,,,Complete
386887,BIA,EOR,OKCHA,Chickasaw Agency,1996,82,,ROFF #2,15,Human,08,,,34.6501,-96.8336,19960419,19960419,,,19960419,120.0,19960419,,,,,Complete
386888,BIA,EOR,OKCHA,Chickasaw Agency,1996,141,,YEAGER,12,Human,02,,,35.1668,-96.3003,19960304,19960304,,,19960305,113.0,19960305,,,,,Complete
386889,BIA,EOR,OKCHA,Chickasaw Agency,1996,142,,SULPHER,12,Human,02,,,34.5168,-97.0336,19960303,19960303,,,19960303,7.0,19960303,,,,,Complete
386890,BIA,EOR,OKCHA,Chickasaw Agency,1996,143,,LONEGROVE,12,Human,02,,,34.2001,-97.2170,19960303,19960303,,,19960303,25.0,19960303,,,,,Complete
386891,BIA,EOR,OKCHA,Chickasaw Agency,1996,144,,ROCK CREEK,12,Human,02,,,34.7334,-96.3669,19960302,19960302,,,19960303,21.0,19960303,,,,,Complete
386892,BIA,EOR,OKCHA,Chickasaw Agency,1996,145,,CALVIN,12,Human,02,,,34.9001,-96.2003,19960302,19960302,,,19960302,14.0,19960302,,,,,Complete
386893,BIA,EOR,OKCHA,Chickasaw Agency,1996,146,,BIRCHCREEK,12,Human,02,,,34.3668,-96.3669,19960302,19960302,,,19960302,7.0,19960302,,,,,Complete
386894,BIA,EOR,OKCHA,Chickasaw Agency,1996,147,,MAUD,12,Human,02,,,35.0667,-96.7670,19960301,19960301,,,19960302,26.0,19960302,,,,,Complete
386895,BIA,EOR,OKCHA,Chickasaw Agency,1996,148,,WARDSCHURC,12,Human,02,,,34.4334,-96.3003,19960301,19960301,,,19960302,40.0,19960302,,,,,Complete
386896,BIA,EOR,OKCHA,Chickasaw Agency,1996,149,,CINDY,12,Human,02,,,35.2501,-96.3670,19960229,19960229,,,19960229,82.0,19960229,,,,,Complete
386897,BIA,EOR,OKCHA,Chickasaw Agency,1996,1041,,JENNY,12,Human,02,,,35.0501,-96.6336,19960301,19960301,,,19960301,9.0,19960301,,,,,Complete
386899,BIA,EOR,OKCHA,Chickasaw Agency,1996,2014,,MCCLURE,12,Human,02,,,34.5834,-96.4169,19960228,19960228,,,19960228,10.0,19960228,,,,,Complete
386900,BIA,EOR,OKCHA,Chickasaw Agency,1996,3014,,LENNA,12,Human,02,,,35.1668,-95.7669,19960301,19960301,,,19960302,26.0,19960302,,,,,Complete
386901,BIA,EOR,OKCHA,Chickasaw Agency,1996,4014,,BROCK,12,Human,02,,,34.2001,-97.2336,19960302,19960302,,,19960302,47.0,19960302,,,,,Complete
386902,BIA,EOR,OKCHA,Chickasaw Agency,1996,5014,,DONNA,12,Human,02,,,34.1334,-97.2836,19960228,19960228,,,19960228,50.0,19960228,,,,,Complete
386903,BIA,EOR,OKCHA,Chickasaw Agency,1996,6014,,TUPELO,12,Human,02,,,34.6001,-96.4169,19960227,19960227,,,19960227,28.0,19960227,,,,,Complete
386904,BIA,EOR,OKCHA,Chickasaw Agency,1996,7014,,CHELSY,12,Human,02,,,34.3001,-97.1170,19960226,19960226,,,19960226,8.0,19960226,,,,,Complete
386906,BIA,EOR,OKCHA,Chickasaw Agency,1996,9014,,LACEY,12,Human,02,,,34.8834,-96.6003,19960224,19960224,,,19960224,1.0,19960224,,,,,Complete
386907,BIA,EOR,OKCHA,Chickasaw Agency,1997,1,,AMOS,16,Human,09,,,34.6279,-97.1536,19970126,19970126,,,19970126,100.0,19970126,,,,,Incomplete
386908,BIA,EOR,OKCHA,Chickasaw Agency,1997,2,,ROFF,15,Human,08,,,34.4831,-97.1503,19970127,19970127,,,19970127,40.0,19970127,,,,,Incomplete
386909,BIA,EOR,OKCHA,Chickasaw Agency,1997,3,,SINCERE CR,16,Human,08,,,34.8037,-96.5395,19970201,19970201,,,19970201,200.0,19970201,,,,,Incomplete
386910,BIA,EOR,OKCHA,Chickasaw Agency,1997,4,,CEMETERY,11,Human,02,,,34.7893,-96.4508,19970311,19970311,,,19970311,40.0,19970311,,,,,Incomplete
386911,BIA,EOR,OKCHA,Chickasaw Agency,1997,5,,CEMETERY,15,Human,08,,,34.8176,-96.7306,19970311,19970311,,,19970311,25.0,19970311,,,,,Incomplete
386912,BIA,EOR,OKCHA,Chickasaw Agency,1997,6,,BUREAU,15,Human,06,,,34.4834,-97.1503,19970327,19970327,,,19970327,15.0,19970327,,,,,Complete
386914,BIA,EOR,OKCHA,Chickasaw Agency,1998,2,,RAILROAD,11,Human,02,,,34.7668,-96.4503,19980325,19980325,,,19980325,155.0,19980325,,,,,Complete
386920,BIA,EOR,OKCHA,Chickasaw Agency,1998,8,,THOMAS,15,Human,08,,,34.7501,-96.5503,19980722,19980722,,,19980722,140.0,19980722,,,,,Complete
386921,BIA,EOR,OKCHA,Chickasaw Agency,1998,9,,CANEY CREE,15,Human,08,,,33.9668,-96.7169,19980727,19980727,,,19980727,570.0,19980727,,,,,Complete
386922,BIA,EOR,OKCHA,Chickasaw Agency,1998,10,,CRAVEN,21,Human,02,,,34.5501,-97.7336,19980728,,,,,10.0,19980728,,,,,Complete
386923,BIA,EOR,OKCHA,Chickasaw Agency,1998,12,,IMOTACHE,13,Human,02,,,34.5168,-96.9670,19981112,19981112,,,19981112,0.1,19981112,,,,,Complete
386924,BIA,EOR,OKCHA,Chickasaw Agency,1998,14,,PAOLI,21,Human,02,,,34.8334,-97.3003,19980813,19980813,,,,4.0,19980813,,,,,Complete
386927,BIA,EOR,OKCHA,Chickasaw Agency,1999,3,,BRANSCUM,13,Human,02,,,34.7834,-96.7003,19990301,19990301,,,19990301,25.0,19990301,,,,,Complete
386930,BIA,EOR,OKCHA,Chickasaw Agency,1999,6,,WILLIAMS,11,Human,02,,,34.0004,-96.8172,19990826,19990826,,,19990826,40.0,19990829,,,,,Complete
386934,BIA,EOR,OKCHA,Chickasaw Agency,1999,10,,HIGHWAY32,13,Human,02,,,34.0001,-97.7503,19990915,19990915,,,19990915,2.0,19990916,,,,,Complete
386935,BIA,EOR,OKCHA,Chickasaw Agency,1999,11,,JESSIE,15,Human,08,,,34.6668,-96.5003,19991229,19991229,,,19991229,350.0,19991230,,,,,Complete
386936,BIA,EOR,OKCHA,Chickasaw Agency,1999,12,,PERSHICA,13,Human,02,,,33.9334,-96.7336,19990505,19990505,,,19990505,1.0,19990505,,,,,Complete
386937,BIA,EOR,OKCHA,Chickasaw Agency,1999,13,,LEWIS,13,Human,02,,,34.5334,-96.9670,19991012,19991012,,,19991012,0.5,19991012,,,,,Complete
386940,BIA,EOR,OKCHA,Chickasaw Agency,2000,2,,LBOHANAN1,13,Human,02,,,37.2500,-97.6670,20000110,20000110,,,20000110,15.0,20000111,,,,,Complete
386941,BIA,EOR,OKCHA,Chickasaw Agency,2000,3,,LBOHANAN2,13,Human,02,,,37.2500,-97.6670,20000114,20000114,,,20000114,5.0,20000114,,,,,Complete
386942,BIA,EOR,OKCHA,Chickasaw Agency,2000,4,,B AMOS 1,12,Human,02,,,34.6001,-97.2670,20000122,20000122,,,20000122,1.0,20000123,,,,,Complete
386944,BIA,EOR,OKCHA,Chickasaw Agency,2000,6,,AGENCY,11,Human,02,,,34.7918,-96.6420,20000203,20000203,,,20000203,0.2,20000204,,,,,Complete
386946,BIA,EOR,OKCHA,Chickasaw Agency,2000,8,,B AMOS2,13,Human,02,,,34.6001,-97.2670,20000211,20000211,,,20000211,1.0,20000211,,,,,Complete
386947,BIA,EOR,OKCHA,Chickasaw Agency,2000,9,,B AMOS 3,13,Human,02,,,34.6001,-97.2670,20000221,20000221,,,20000221,0.1,20000221,,,,,Complete
386948,BIA,EOR,OKCHA,Chickasaw Agency,2000,10,,KULLIHOMA1,11,Natural,02,,,34.7501,-96.5003,20000223,20000223,,,20000223,0.2,20000224,,,,,Complete
386953,BIA,EOR,OKCHA,Chickasaw Agency,2000,15,,KULLIHOMA2,11,Human,02,,,34.7918,-96.4586,20000310,20000310,,,20000310,0.1,20000310,,,,,Complete
386954,BIA,EOR,OKCHA,Chickasaw Agency,2000,16,,HICKMAN1,13,Human,02,,,34.6334,-96.8420,20000313,20000313,,,20000313,0.1,20000313,,,,,Complete
386955,BIA,EOR,OKCHA,Chickasaw Agency,2000,17,,BOWLEGS1,11,Human,02,,,35.1251,-96.6253,20000320,20000320,,,20000320,500.0,20000321,,,,,Complete
386956,BIA,EOR,OKCHA,Chickasaw Agency,2000,18,,KULLIHOMA3,15,Human,08,,,34.8084,-96.4753,20000320,20000320,,,20000320,0.1,20000321,,,,,Complete
386958,BIA,EOR,OKCHA,Chickasaw Agency,2000,20,,HORTONHOME,15,Human,08,,,34.7543,-96.4670,20000313,20000313,,,20000313,0.1,20000313,,,,,Complete
386974,BIA,EOR,OKCHA,Chickasaw Agency,2000,36,,THOMPSON,11,Human,02,,,34.7501,-97.8670,20000910,20000910,,,20000911,10.0,20000911,,,,,Complete
386975,BIA,EOR,OKCHA,Chickasaw Agency,2000,37,,PICKENS,11,Human,02,,,34.0668,-96.9336,20000912,20000912,,,20000912,5.0,20000913,,,,,Complete
386980,BIA,EOR,OKCHA,Chickasaw Agency,2000,42,,HARDEN,11,Human,08,,,34.4834,-96.6169,20000919,20000919,,,20000920,2060.0,20000921,,,,,Complete
386982,BIA,EOR,OKCHA,Chickasaw Agency,2000,44,,JOHN TRACT,11,Human,02,,,34.4001,-97.1503,20000918,20000918,,,20000919,160.0,20000920,,,,,Complete
386983,BIA,EOR,OKCHA,Chickasaw Agency,2000,45,,CRAVATT,11,Human,02,,,34.5334,-96.6003,20000919,20000919,,,20000920,100.0,20000921,,,,,Complete
386984,BIA,EOR,OKCHA,Chickasaw Agency,2000,46,,MARRIS,11,Human,02,,,34.4168,-97.1336,20000918,20000918,,,20000919,15.0,20000920,,,,,Complete
386986,BIA,EOR,OKCHA,Chickasaw Agency,2000,48,,HAPPYLAND,15,Human,08,,,34.7834,-96.5170,20000930,20000930,,,20000930,10.0,20001001,,,,,Complete
386989,BIA,EOR,OKCHA,Chickasaw Agency,2000,51,,W BOHANON,11,Human,02,,,34.3168,-97.7003,20000920,20000929,,,20000929,20.0,20001004,,,,,Complete
386990,BIA,EOR,OKCHA,Chickasaw Agency,2000,52,,SQUIRREL,15,Human,08,,,34.3334,-97.7003,20001004,20001004,,,20001004,1.0,20001004,,,,,Complete
386992,BIA,EOR,OKCHA,Chickasaw Agency,2000,54,,NEASE,16,Human,02,,,34.6876,-97.8573,20000922,20000922,,,20000922,55.0,20000922,,,,,Complete
386998,BIA,EOR,OKCHA,Chickasaw Agency,2001,3,,HAYBARN,11,Human,02,,,34.7834,-96.4670,20010214,20010214,,,20010214,0.2,20010214,,,,,Complete
386999,BIA,EOR,OKCHA,Chickasaw Agency,2001,4,,DOZER,11,Human,02,,,34.7834,-96.4670,20010310,20010310,,,20010310,0.1,20010310,,,,,Complete
387001,BIA,EOR,OKCHA,Chickasaw Agency,2001,6,,BUZZARD CK,15,Human,08,,,34.2834,-96.7169,20010319,20010319,,,20010319,100.0,20010320,,,,,Complete
387003,BIA,EOR,OKCHA,Chickasaw Agency,2001,8,,CAMROSE,15,Human,08,,,34.7668,-96.6503,20010320,20010320,,,20010320,1.0,20010322,,,,,Complete
387005,BIA,EOR,OKCHA,Chickasaw Agency,2001,10,,J.PICKENS,11,Human,02,,,34.0501,-96.9503,20010404,20010404,,,20010404,30.0,20010404,,,,,Complete
387006,BIA,EOR,OKCHA,Chickasaw Agency,2001,11,,RIDGEROAD,15,Human,08,,,34.7501,-96.7503,20010411,20010411,,,20010411,4.0,20010414,,,,,Complete
387022,BIA,EOR,OKCHA,Chickasaw Agency,2001,27,,QUARRY,15,Human,08,,,34.7501,-96.7503,20010726,20010726,,,20010726,15.0,20010727,,,,,Complete
387023,BIA,EOR,OKCHA,Chickasaw Agency,2001,28,,GREENWOOD,13,Human,02,,,34.8001,-96.6336,20010727,20010727,,,20010727,0.1,20010728,,,,,Complete
387024,BIA,EOR,OKCHA,Chickasaw Agency,2001,29,,OAKMAN,15,Human,08,,,34.8334,-96.6170,20010728,20010728,,,20010728,7.0,20010728,,,,,Complete
387027,BIA,EOR,OKCHA,Chickasaw Agency,2001,32,,KULLIHOMA2,15,Human,08,,,34.6334,-96.4658,20010809,20010809,,,20010809,25.0,20010809,,,,,Complete
387033,BIA,EOR,OKCHA,Chickasaw Agency,2001,38,,PICKENS2,13,Human,02,,,34.0501,-96.9503,20010803,20010803,,,20010803,2.0,20010804,,,,,Complete
387034,BIA,EOR,OKCHA,Chickasaw Agency,2001,39,,DITCH,15,Human,08,,,34.7501,-97.0003,20010827,20010827,,,20010827,0.2,20010827,,,,,Complete
387035,BIA,EOR,OKCHA,Chickasaw Agency,2001,40,,BAILER,16,Human,08,,,34.8168,-96.7336,20010912,20010912,,,20010912,5.0,20010912,,,,,Complete
387046,BIA,EOR,OKCHA,Chickasaw Agency,2002,6,,BROWN,11,Human,02,,,34.5834,-97.0336,20020216,20020216,,,20020216,5.0,20020217,,,,,Complete
387047,BIA,EOR,OKCHA,Chickasaw Agency,2002,7,,KULLIHOMA1,11,Human,02,,,34.7501,-96.5003,20020212,20020212,,,20020212,1.0,20020213,,,,,Complete
387049,BIA,EOR,OKCHA,Chickasaw Agency,2002,9,,KULLIHOMA,48,Human,02,,,34.7668,-96.4503,20020220,,,,,850.0,20020221,,,,,Complete
387050,BIA,EOR,OKCHA,Chickasaw Agency,2002,11,,KENWOODRX,48,Human,02,,,36.3001,-94.9836,20020323,,,,,400.0,20020326,,,,,Complete
387055,BIA,EOR,OKCHA,Chickasaw Agency,2002,16,,HWY69,15,Human,08,,,35.7501,-95.5003,20020406,20020406,,,20020406,0.1,20020406,,,,,Complete
387070,BIA,EOR,OKCHA,Chickasaw Agency,2002,31,,SANDYFIRE,15,Human,08,,,34.7834,-96.7170,20021220,20021220,,,20021220,0.5,20021220,,,,,Complete
387071,BIA,EOR,OKCHA,Chickasaw Agency,2003,2,,SIMPSON,11,Human,02,,,34.5001,-97.7503,20030115,20030115,,,20030115,20.0,20030116,Yes,,,,Complete
387073,BIA,EOR,OKCHA,Chickasaw Agency,2003,4,,TRACT12,48,Human,02,,,34.3834,-96.5169,20030114,,,,,70.0,20030117,No,,,,Complete
387074,BIA,EOR,OKCHA,Chickasaw Agency,2003,5,,KULIHOMA1B,48,Human,02,,,34.7668,-96.4503,20030119,,,,,60.0,20030122,Yes,,,,Complete
387075,BIA,EOR,OKCHA,Chickasaw Agency,2003,6,,336A,48,Human,02,,,35.1834,-97.4836,20030129,,,,,55.0,20030201,No,,,,Complete
387076,BIA,EOR,OKCHA,Chickasaw Agency,2003,7,,VALLEYVIEW,15,Human,08,,,34.7668,-96.6170,20030202,20030202,,,20030205,40.0,20030208,,,,,Complete
387077,BIA,EOR,OKCHA,Chickasaw Agency,2003,8,,LATTA,11,Human,02,,,34.7334,-96.7003,20030203,20030203,,,20030205,95.0,20030208,No,,,,Complete
387078,BIA,EOR,OKCHA,Chickasaw Agency,2003,9,,MILLSHILLS,15,Human,08,,,34.8168,-96.5003,20030203,20030203,,,20030205,35.0,20030208,,,,,Complete
387079,BIA,EOR,OKCHA,Chickasaw Agency,2003,10,,RIDGE,11,Human,02,,,34.7834,-96.5670,20030204,20030204,,,20030205,150.0,20030208,No,,,,Complete
387080,BIA,EOR,OKCHA,Chickasaw Agency,2003,11,,LULA,15,Human,08,,,34.7334,-96.2836,20030204,20030204,,,20030206,105.0,20030209,,,,,Complete
387081,BIA,EOR,OKCHA,Chickasaw Agency,2003,12,,CNTYRD3648,15,Human,08,,,34.8001,-96.5003,20030211,20030211,,,20030211,15.0,20030213,,,,,Complete
387084,BIA,EOR,OKCHA,Chickasaw Agency,2003,15,,MADELEINE,15,Human,08,,,34.6834,-96.5836,20030205,20030205,,,20030205,25.0,20030208,,,,,Complete
387089,BIA,EOR,OKCHA,Chickasaw Agency,2003,20,,BOLEN,11,Human,08,,,34.8334,-96.6503,20030326,20030326,,,20030326,260.0,20030329,No,,,,Complete
387090,BIA,EOR,OKCHA,Chickasaw Agency,2003,21,,FIVE MILE,15,Human,08,,,34.7668,-96.4836,20030326,20030326,,,20030326,100.0,20030329,,,,,Complete
387091,BIA,EOR,OKCHA,Chickasaw Agency,2003,22,,MCGEE,11,Human,02,,,34.6167,-97.4670,20030327,20030327,,,20030327,1.0,20030329,No,,,,Complete
387092,BIA,EOR,OKCHA,Chickasaw Agency,2003,23,,KULLI1A,48,Human,02,,,34.7334,-96.4670,20030308,,,,,103.0,20030311,Yes,,,,Complete
387093,BIA,EOR,OKCHA,Chickasaw Agency,2003,24,,PIPELINE,15,Human,08,,,34.8001,-96.8670,20030331,20030331,,,20030331,20.0,20030402,,,,,Complete
387094,BIA,EOR,OKCHA,Chickasaw Agency,2003,27,,CASS,11,Human,02,,,34.4168,-96.7336,20030415,20030415,,,20030415,25.0,20030418,No,,,,Complete