FireId,Org,Region,UNIT_ID,UnitName,FIRE_YEAR,FIRE_NUM,FireCode,FIRE_NAME,FirePrType,CauseCat,Owner,OrAccuracy,LocMethod,LatNAD83,LongNAD83,StartDate,InitAtDate,ContainedDate,ContainedAcres,ContrDate,ContrAcres,OutDate,WUI,IntersectFuels,AddedtoNFPORS,NFPORSNum,CompCode
90233,BLM,OR,ORLAD,Lakeview District,1980,,4801,CONCRETE,21,Natural,01,,,43.5332,-121.8345,19800428,,,,19800428,,19800428,,,,,Complete
90234,BLM,OR,ORLAD,Lakeview District,1980,,4802,GREEN,11,Natural,01,,,43.2499,-120.8678,19800428,19800428,,,19800428,,19800429,,,,,Complete
90240,BLM,OR,ORLAD,Lakeview District,1980,,4808,WILLOW,11,Natural,01,,,41.9999,-121.0011,19800701,19800701,,,19800701,,19800701,,,,,Complete
90242,BLM,OR,ORLAD,Lakeview District,1980,,4810,VICKYS,11,Natural,01,,,43.1999,-120.9011,19800702,19800702,,,19800702,,19800702,,,,,Complete
90245,BLM,OR,ORLAD,Lakeview District,1980,,4813,KLEET,21,Natural,01,,,43.1165,-120.4178,19800702,,,,19800702,,19800703,,,,,Complete
90246,BLM,OR,ORLAD,Lakeview District,1980,,4814,STEWART,11,Natural,01,,,42.0999,-121.1178,19800702,19800702,,,19800702,,19800703,,,,,Complete
90247,BLM,OR,ORLAD,Lakeview District,1980,,4815,JUDYS,11,Natural,01,,,43.2165,-120.4011,19800702,19800702,,,19800702,,19800702,,,,,Complete
90248,BLM,OR,ORLAD,Lakeview District,1980,,4816,TAMMIES,11,Natural,01,,,43.0832,-121.2345,19800706,19800707,,,19800707,,19800707,,,,,Complete
90249,BLM,OR,ORLAD,Lakeview District,1980,,4817,PITS,11,Human,01,,,42.1499,-121.1678,19800715,19800715,,,19800715,,19800715,,,,,Complete
90250,BLM,OR,ORLAD,Lakeview District,1980,,4818,DUMP 2,11,Human,01,,,42.6665,-120.5011,19800715,19800715,,,19800715,,19800715,,,,,Complete
90253,BLM,OR,ORLAD,Lakeview District,1980,,4823,MILLER,15,Natural,08,,,42.1332,-120.2511,19800727,19800727,,,19800727,15.0,19800727,,,,,Complete
90254,BLM,OR,ORLAD,Lakeview District,1980,,4824,MARK,11,Natural,01,,,43.3499,-120.3344,19800728,19800728,,,19800728,,19800728,,,,,Complete
90255,BLM,OR,ORLAD,Lakeview District,1980,,4825,CARROT,11,Natural,01,,,43.3332,-120.7011,19800728,19800728,,,19800728,,19800728,,,,,Complete
90256,BLM,OR,ORLAD,Lakeview District,1980,,4826,BILLIE,11,Natural,01,,,43.3332,-120.7511,19800728,19800728,,,19800728,,19800728,,,,,Complete
90257,BLM,OR,ORLAD,Lakeview District,1980,,4827,VERNON,11,Natural,01,,,43.3332,-120.8344,19800728,19800728,,,19800728,,19800728,,,,,Complete
90258,BLM,OR,ORLAD,Lakeview District,1980,,4828,CHAOS,11,Natural,01,,,42.1832,-121.6678,19800728,19800728,,,19800728,,19800728,,,,,Complete
90259,BLM,OR,ORLAD,Lakeview District,1980,,4829,COUGAR,11,Natural,01,,,43.3332,-120.7178,19800728,19800728,,,19800728,,19800728,,,,,Complete
90260,BLM,OR,ORLAD,Lakeview District,1980,,4830,ROBERT,11,Natural,01,,,43.3332,-120.8344,19800728,19800728,,,19800728,,19800728,,,,,Complete
90261,BLM,OR,ORLAD,Lakeview District,1980,,4831,LAKEVIEW,11,Natural,01,,,43.5832,-120.4678,19800728,19800728,,,19800728,,19800729,,,,,Complete
90262,BLM,OR,ORLAD,Lakeview District,1980,,4832,BULL LAKE,11,Natural,01,,,43.4499,-120.3511,19800728,19800728,,,19800728,,19800729,,,,,Complete
90263,BLM,OR,ORLAD,Lakeview District,1980,,4833,PATCH,11,Natural,01,,,43.4499,-120.6178,19800728,19800728,,,19800728,,19800728,,,,,Complete
90264,BLM,OR,ORLAD,Lakeview District,1980,,4834,SCOOP,21,Natural,01,,,43.3332,-120.8344,19800728,,,,19800728,,19800728,,,,,Complete
90266,BLM,OR,ORLAD,Lakeview District,1980,,4836,LILLIE,21,Natural,01,,,43.3332,-120.7011,19800728,,,,19800728,,19800728,,,,,Complete
90267,BLM,OR,ORLAD,Lakeview District,1980,,4837,FRED,11,Natural,01,,,43.4499,-120.4178,19800728,19800728,,,19800728,,19800728,,,,,Complete
90268,BLM,OR,ORLAD,Lakeview District,1980,,4838,CINDER,21,Natural,01,,,43.3332,-120.6678,19800728,,,,19800728,,19800728,,,,,Complete
90269,BLM,OR,ORLAD,Lakeview District,1980,,4839,JESS,21,Natural,01,,,42.1832,-121.3011,19800728,,,,19800728,,19800728,,,,,Complete
90270,BLM,OR,ORLAD,Lakeview District,1980,,4840,STUMPY,21,Natural,01,,,43.2832,-120.5011,19800728,,,,19800728,,19800728,,,,,Complete
90271,BLM,OR,ORLAD,Lakeview District,1980,,4841,POWER 1,11,Natural,01,,,43.3832,-120.5844,19800728,19800728,,,19800729,,19800729,,,,,Complete
90272,BLM,OR,ORLAD,Lakeview District,1980,,4842,POWER 2,21,Natural,01,,,43.4499,-120.4344,19800728,,,,19800728,,19800728,,,,,Complete
90274,BLM,OR,ORLAD,Lakeview District,1980,,4844,OATMEAL,11,Natural,01,,,43.2999,-120.7178,19800729,19800729,,,19800729,,19800729,,,,,Complete
90275,BLM,OR,ORLAD,Lakeview District,1980,,4845,WILCO,21,Natural,01,,,43.3499,-120.5178,19800729,,,,19800729,,19800729,,,,,Complete
90276,BLM,OR,ORLAD,Lakeview District,1980,,4846,SCARECROW,11,Natural,01,,,43.4332,-120.6011,19800729,19800729,,,19800729,,19800729,,,,,Complete
90277,BLM,OR,ORLAD,Lakeview District,1980,,4847,INTERVIEW,11,Natural,01,,,43.4332,-120.6011,19800729,19800729,,,19800729,,19800729,,,,,Complete
90278,BLM,OR,ORLAD,Lakeview District,1980,,4848,CREWCUT,21,Natural,01,,,43.4165,-120.8344,19800729,,,,19800729,,19800729,,,,,Complete
90279,BLM,OR,ORLAD,Lakeview District,1980,,4849,MYINA HILL,12,Natural,01,,,42.2999,-121.6678,19800729,19800729,,,19800729,95.0,19800731,,,,,Complete
90280,BLM,OR,ORLAD,Lakeview District,1980,,4850,RAISON,11,Natural,01,,,43.3332,-120.8344,19800729,19800729,,,19800729,,19800729,,,,,Complete
90281,BLM,OR,ORLAD,Lakeview District,1980,,4851,MONKEY,11,Natural,01,,,43.4499,-120.5344,19800729,19800729,,,19800729,,19800729,,,,,Complete
90282,BLM,OR,ORLAD,Lakeview District,1980,,4852,RAT,11,Natural,01,,,43.3665,-120.7178,19800729,19800729,,,19800729,,19800729,,,,,Complete
90283,BLM,OR,ORLAD,Lakeview District,1980,,4853,BABOON,11,Natural,01,,,43.4332,-121.0344,19800729,19800729,,,19800729,,19800729,,,,,Complete
90284,BLM,OR,ORLAD,Lakeview District,1980,,4854,INDIAN,11,Natural,01,,,43.0832,-120.4844,19800729,19800729,,,19800729,,19800730,,,,,Complete
90285,BLM,OR,ORLAD,Lakeview District,1980,,4855,ZEBRA,11,Natural,01,,,43.2999,-120.3178,19800729,19800729,,,19800729,,19800730,,,,,Complete
90286,BLM,OR,ORLAD,Lakeview District,1980,,4856,CHINK,11,Natural,01,,,43.1999,-119.8677,19800730,19800730,,,19800730,,19800730,,,,,Complete
90287,BLM,OR,ORLAD,Lakeview District,1980,,4857,AVACADO,11,Natural,01,,,43.1499,-119.7511,19800730,19800730,,,19800730,,19800730,,,,,Complete
90288,BLM,OR,ORLAD,Lakeview District,1980,,4858,PELICAN,21,Natural,01,,,43.1332,-119.8677,19800730,,,,19800730,,19800730,,,,,Complete
90289,BLM,OR,ORLAD,Lakeview District,1980,,4859,BANANNA,11,Natural,01,,,43.3665,-120.7178,19800730,19800730,,,19800730,,19800730,,,,,Complete
90290,BLM,OR,ORLAD,Lakeview District,1980,,4860,BRADS,11,Natural,01,,,43.3832,-120.3011,19800730,19800730,,,19800730,,19800730,,,,,Complete
90291,BLM,OR,ORLAD,Lakeview District,1980,,4861,BROCCOLI,11,Natural,01,,,43.3832,-120.2178,19800730,19800730,,,19800730,,19800730,,,,,Complete
90292,BLM,OR,ORLAD,Lakeview District,1980,,4862,BUMPHEAD,11,Natural,01,,,42.0832,-121.0844,19800731,19800731,,,19800731,,19800731,,,,,Complete
90293,BLM,OR,ORLAD,Lakeview District,1980,,4863,STRINGER,11,Natural,01,,,43.3665,-120.8344,19800731,19800731,,,19800731,,19800731,,,,,Complete
90294,BLM,OR,ORLAD,Lakeview District,1980,,4864,PLUSH,11,Natural,01,,,42.4999,-119.9177,19800731,19800801,,,19800801,100.0,19800801,,,,,Complete
90295,BLM,OR,ORLAD,Lakeview District,1980,,4865,GROGAN,11,Natural,01,,,42.1832,-119.0010,19800801,19800801,,,19800801,,19800801,,,,,Complete
90296,BLM,OR,ORLAD,Lakeview District,1980,,4866,BONANZA,11,Natural,01,,,42.1832,-121.3178,19800801,19800801,,,19800801,,19800801,,,,,Complete
90298,BLM,OR,ORLAD,Lakeview District,1980,,4868,ABERT RIN,21,Natural,01,,,42.5332,-120.1511,19800810,,,,19800810,,19800810,,,,,Complete
90299,BLM,OR,ORLAD,Lakeview District,1980,,4869,GILLETTE,15,Human,08,,,43.2332,-120.5844,19800811,19800811,,,19800811,45.0,19800812,,,,,Complete
90300,BLM,OR,ORLAD,Lakeview District,1980,,4870,THACKER,11,Natural,01,,,43.3499,-120.8511,19800713,19800713,,,19800713,,19800713,,,,,Complete
90301,BLM,OR,ORLAD,Lakeview District,1980,,4871,SUMMER,11,Human,01,,,43.0499,-120.8344,19800714,19800714,,,19800714,,19800714,,,,,Complete
90302,BLM,OR,ORLAD,Lakeview District,1980,,4872,WINNEMUCCA,16,Natural,08,,,42.2165,-121.1844,19800714,19800714,,,19800714,,19800714,,,,,Complete
90304,BLM,OR,ORLAD,Lakeview District,1980,,4874,MAVERICK,16,Natural,07,,,42.2499,-121.4178,19800814,19800814,,,19800814,,19800815,,,,,Complete
90305,BLM,OR,ORLAD,Lakeview District,1980,,4875,SHORTY,21,Natural,01,,,42.2332,-121.4178,19800814,,,,19800814,,19800814,,,,,Complete
90308,BLM,OR,ORLAD,Lakeview District,1980,,4878,ANTLER FLT,11,Natural,01,,,42.0665,-120.9511,19800828,19800828,,,19800828,,19800829,,,,,Complete
90312,BLM,OR,ORLAD,Lakeview District,1980,,4882,BONANZA 2,12,Human,01,,,42.2499,-121.4178,19800906,19800906,,,19800906,2.0,19800906,,,,,Complete
90314,BLM,OR,ORLAD,Lakeview District,1980,,4884,DEER HORN,11,Natural,01,,,43.3332,-120.5844,19800909,19800909,,,19800909,,19800910,,,,,Complete
90315,BLM,OR,ORLAD,Lakeview District,1980,,4885,GRAVY,11,Natural,01,,,43.4499,-120.6678,19800910,19800910,,,19800910,,19800910,,,,,Complete
90316,BLM,OR,ORLAD,Lakeview District,1980,,4886,BEAN DIP,11,Natural,01,,,43.3332,-120.5844,19800910,19800910,,,19800910,,19800910,,,,,Complete
90317,BLM,OR,ORLAD,Lakeview District,1980,,4887,MEAT,11,Natural,01,,,43.3332,-120.3344,19800910,19800910,,,19800910,,19800910,,,,,Complete
90319,BLM,OR,ORLAD,Lakeview District,1980,,4889,PAISLEY,11,Human,01,,,42.6665,-120.5844,19800715,19800715,,,19800715,2.0,19800715,,,,,Complete
90322,BLM,OR,ORLAD,Lakeview District,1980,,4892,FORGET,11,Human,01,,,42.1665,-121.3344,19800923,19800923,,,19800923,,19800923,,,,,Complete
90325,BLM,OR,ORLAD,Lakeview District,1980,,4895,DUFF,12,Human,01,,,42.1665,-121.3344,19801020,19801020,,,19801021,2.0,19801022,,,,,Complete
86709,BLM,OR,ORLAD,Lakeview District,1981,,4801,MILEPOST41,15,Natural,08,,,43.1665,-121.1511,19810507,19810507,,,19810507,,19810511,,,,,Complete
86710,BLM,OR,ORLAD,Lakeview District,1981,,4802,LOST FORES,11,Human,01,,,43.3999,-120.1678,19810511,19810511,,,19810511,,19810512,,,,,Complete
86717,BLM,OR,ORLAD,Lakeview District,1981,,4809,PERRY B,11,Natural,01,,,42.1665,-120.9178,19810707,19810707,,,19810707,,19810708,,,,,Complete
86719,BLM,OR,ORLAD,Lakeview District,1981,,4811,HARPOLE,16,Human,08,,,42.1665,-121.5011,19810711,19810711,,,19810711,5.0,19810714,,,,,Complete
86720,BLM,OR,ORLAD,Lakeview District,1981,,4812,CONNALY 1,11,Natural,01,,,43.2499,-120.8844,19810712,19810712,,,19810712,,19810714,,,,,Complete
86721,BLM,OR,ORLAD,Lakeview District,1981,,4813,CONNALY 2,11,Natural,01,,,43.2499,-120.8844,19810712,19810712,,,19810712,,19810714,,,,,Complete
86722,BLM,OR,ORLAD,Lakeview District,1981,,4814,BLACKHILLS,11,Natural,01,,,43.3665,-121.1678,19810712,19810712,,,19810712,,19810714,,,,,Complete
86723,BLM,OR,ORLAD,Lakeview District,1981,,4815,ELK BUTTE,11,Human,01,,,42.1999,-120.1677,19810714,19810714,,,19810716,475.0,19810718,,,,,Complete
86724,BLM,OR,ORLAD,Lakeview District,1981,,4816,LORRELLA,11,Human,01,,,42.0832,-121.2011,19810716,19810716,,,19810716,,19810716,,,,,Complete
86727,BLM,OR,ORLAD,Lakeview District,1981,,4819,HAYSTACK,11,Natural,01,,,42.0332,-121.3678,19810801,19810801,,,19810801,1.0,19810802,,,,,Complete
86728,BLM,OR,ORLAD,Lakeview District,1981,,4820,ROCK CREEK,15,Human,08,,,43.0332,-121.1344,19810801,19810801,,,19810801,,19810801,,,,,Complete
86729,BLM,OR,ORLAD,Lakeview District,1981,,4821,WARD,11,Natural,01,,,43.3665,-120.7178,19810801,19810801,,,19810801,,19810801,,,,,Complete
86730,BLM,OR,ORLAD,Lakeview District,1981,,4822,SCRUB,11,Natural,01,,,43.0832,-120.1677,19810801,19810801,,,19810801,,19810803,,,,,Complete
86731,BLM,OR,ORLAD,Lakeview District,1981,,4823,MOSS,11,Natural,01,,,43.0665,-121.2011,19810801,19810801,,,19810801,,19810802,,,,,Complete
86732,BLM,OR,ORLAD,Lakeview District,1981,,4824,CONNELY,11,Natural,01,,,43.2499,-121.0011,19810802,19810802,,,19810802,10.0,19810812,,,,,Complete
86733,BLM,OR,ORLAD,Lakeview District,1981,,4825,BUCK CREEK,11,Natural,01,,,43.0999,-120.1011,19810802,19810802,,,19810802,,19810803,,,,,Complete
86735,BLM,OR,ORLAD,Lakeview District,1981,,4827,MILEPOST22,11,Natural,01,,,42.2499,-120.1344,19810804,19810804,,,19810804,,19810805,,,,,Complete
86736,BLM,OR,ORLAD,Lakeview District,1981,,4828,CRUMP,11,Natural,01,,,42.3332,-119.7844,19810804,19810804,,,19810805,25.0,19810806,,,,,Complete
86737,BLM,OR,ORLAD,Lakeview District,1981,,4829,TRISH,12,Natural,01,,,42.1666,-120.1677,19810803,19810804,,,19810804,,19810805,,,,,Complete
86738,BLM,OR,ORLAD,Lakeview District,1981,,4830,BIG JUNIPE,21,Natural,01,,,42.9165,-120.8344,19810805,,,,19810805,1.0,19810805,,,,,Complete
86740,BLM,OR,ORLAD,Lakeview District,1981,,4832,CHITOWN,11,Natural,01,,,43.4999,-120.3344,19810813,19810813,,,19810813,,19810814,,,,,Complete
86741,BLM,OR,ORLAD,Lakeview District,1981,,4833,SALAUT,11,Natural,01,,,43.4999,-120.3344,19810813,19810813,,,19810813,,19810813,,,,,Complete
86742,BLM,OR,ORLAD,Lakeview District,1981,,4834,VELTEN,11,Natural,01,,,43.4999,-120.3344,19810813,19810813,,,19810813,,19810814,,,,,Complete
86743,BLM,OR,ORLAD,Lakeview District,1981,,4835,REVECO,11,Natural,01,,,43.4999,-120.3344,19810813,19810813,,,19810813,,19810814,,,,,Complete
86745,BLM,OR,ORLAD,Lakeview District,1981,,4837,ALBERTINI,11,Natural,01,,,43.4999,-120.3344,19810813,19810813,,,19810813,,19810814,,,,,Complete
86746,BLM,OR,ORLAD,Lakeview District,1981,,4838,FOGGER,11,Natural,01,,,43.4999,-120.3344,19810813,19810813,,,19810813,,19810814,,,,,Complete
86747,BLM,OR,ORLAD,Lakeview District,1981,,4839,BADGER,11,Natural,01,,,43.4999,-120.3344,19810813,19810813,,,19810813,,19810814,,,,,Complete
86748,BLM,OR,ORLAD,Lakeview District,1981,,4840,BAD MAN,11,Natural,01,,,43.4999,-120.3344,19810813,19810813,,,19810813,,19810814,,,,,Complete
86749,BLM,OR,ORLAD,Lakeview District,1981,,4841,TOBAC,11,Natural,01,,,43.4999,-120.3344,19810813,19810813,,,19810813,,19810813,,,,,Complete
86750,BLM,OR,ORLAD,Lakeview District,1981,,4842,BONES,11,Natural,01,,,42.8332,-120.1677,19810813,19810813,,,19810813,,19810814,,,,,Complete
86751,BLM,OR,ORLAD,Lakeview District,1981,,4843,SPAR,11,Natural,01,,,43.2499,-120.8344,19810813,19810813,,,19810813,,19810814,,,,,Complete
86752,BLM,OR,ORLAD,Lakeview District,1981,,4844,FAT CAT,11,Natural,01,,,42.8332,-120.1677,19810813,19810813,,,19810813,,19810814,,,,,Complete
86753,BLM,OR,ORLAD,Lakeview District,1981,,4845,STUKEL,11,Human,01,,,42.3332,-121.5011,19810813,19810813,,,19810814,7.0,19810815,,,,,Complete
86754,BLM,OR,ORLAD,Lakeview District,1981,,4846,OLD,11,Natural,01,,,42.8332,-120.1677,19810814,19810814,,,19810814,,19810815,,,,,Complete
86755,BLM,OR,ORLAD,Lakeview District,1981,,4847,SACRIFICE,11,Natural,01,,,42.8332,-120.1677,19810814,19810814,,,19810814,,19810815,,,,,Complete
86756,BLM,OR,ORLAD,Lakeview District,1981,,4848,BEAT,11,Natural,01,,,42.8332,-120.1677,19810814,19810814,,,19810814,,19810815,,,,,Complete
86757,BLM,OR,ORLAD,Lakeview District,1981,,4849,BAGGER,11,Natural,01,,,42.8332,-120.1677,19810814,19810814,,,19810814,,19810815,,,,,Complete
86758,BLM,OR,ORLAD,Lakeview District,1981,,4850,KJB,11,Natural,01,,,42.8332,-120.1677,19810814,19810814,,,19810814,,19810815,,,,,Complete
86762,BLM,OR,ORLAD,Lakeview District,1981,,4854,FLYNNS,11,Natural,01,,,42.1666,-120.0844,19810818,19810818,,,19810818,0.5,19810818,,,,,Complete
86763,BLM,OR,ORLAD,Lakeview District,1981,,4855,POVERTY,11,Natural,01,,,42.8665,-120.0344,19810817,19810817,,,19810819,250.0,19810821,,,,,Complete
86764,BLM,OR,ORLAD,Lakeview District,1981,,4856,VENATOR,11,Natural,01,,,42.8832,-120.0177,19810817,19810817,,,19810820,5490.0,19810820,,,,,Complete
86765,BLM,OR,ORLAD,Lakeview District,1981,,4857,COYOTE,11,Natural,01,,,42.6665,-119.8344,19810818,19810818,,,19810819,315.0,19810821,,,,,Complete
86774,BLM,OR,ORLAD,Lakeview District,1981,,4866,TUFT BUTTE,11,Natural,01,,,43.1665,-120.9844,19810913,19810913,,,19810914,,19810914,,,,,Complete
86775,BLM,OR,ORLAD,Lakeview District,1981,,4867,DUNCAN CRK,11,Natural,01,,,43.0499,-120.9178,19810917,19810917,,,19810917,,19810918,,,,,Complete
86778,BLM,OR,ORLAD,Lakeview District,1981,,4870,PLUSH,11,Natural,01,,,42.6665,-119.8344,19810917,19810917,,,19810918,1200.0,19810918,,,,,Complete
86782,BLM,OR,ORLAD,Lakeview District,1981,,4874,MILEPOST34,11,Human,01,,,43.1999,-121.0511,19811006,19811006,,,19811006,,19811006,,,,,Complete
82926,BLM,OR,ORLAD,Lakeview District,1982,,4801,ANA,15,Human,08,,,42.8332,-120.6678,19820523,19820523,,,19820523,1.0,19820525,,,,,Complete
82928,BLM,OR,ORLAD,Lakeview District,1982,,4803,HAZE,21,Natural,01,,,43.1832,-120.9178,19820531,,,,19820531,,19820531,,,,,Complete
82930,BLM,OR,ORLAD,Lakeview District,1982,,4805,FANDANGO,11,Natural,01,,,43.1332,-120.5011,19820602,19820602,,,19820602,,19820603,,,,,Complete
82933,BLM,OR,ORLAD,Lakeview District,1982,,4808,BURNT,15,Natural,05,,,42.1332,-120.2177,19820618,19820618,,,19820620,1.0,19820622,,,,,Complete
82934,BLM,OR,ORLAD,Lakeview District,1982,,4809,LAVA,11,Natural,01,,,43.4999,-120.9011,19820619,19820619,,,19820623,1.0,19820625,,,,,Complete
82935,BLM,OR,ORLAD,Lakeview District,1982,,4810,DUMPY,11,Natural,01,,,43.2665,-120.7344,19820620,19820620,,,19820620,,19820621,,,,,Complete
82938,BLM,OR,ORLAD,Lakeview District,1982,,4813,EASY ACCES,11,Natural,01,,,43.4499,-120.6178,19820621,19820621,,,19820621,,19820622,,,,,Complete
82940,BLM,OR,ORLAD,Lakeview District,1982,,4815,NANCYS 1ST,11,Natural,01,,,43.4165,-120.6678,19820623,19820623,,,19820623,,19820623,,,,,Complete
82941,BLM,OR,ORLAD,Lakeview District,1982,,4816,SCOTTS,11,Natural,01,,,43.2999,-120.1344,19820623,19820623,,,19820623,,19820624,,,,,Complete
82942,BLM,OR,ORLAD,Lakeview District,1982,,4817,BROWNS,11,Natural,01,,,43.1665,-120.6678,19820624,19820624,,,19820624,,19820625,,,,,Complete
82943,BLM,OR,ORLAD,Lakeview District,1982,,4818,JUNIPER,11,Natural,01,,,43.4165,-120.3344,19820625,19820625,,,19820625,,19820625,,,,,Complete
82946,BLM,OR,ORLAD,Lakeview District,1982,,4821,BARN WARM,11,Human,01,,,42.4665,-119.8344,19820627,19820627,,,19820627,,19820627,,,,,Complete
82947,BLM,OR,ORLAD,Lakeview District,1982,,4822,DESIRE FIR,11,Natural,01,,,43.3832,-120.8344,19820706,19820706,,,19820706,,19820707,,,,,Complete
82948,BLM,OR,ORLAD,Lakeview District,1982,,4823,ZONE,11,Natural,01,,,42.3665,-121.7511,19820706,19820706,,,19820706,1.0,19820707,,,,,Complete
82949,BLM,OR,ORLAD,Lakeview District,1982,,4824,PATCH,11,Natural,01,,,43.4165,-120.3344,19820624,19820624,,,19820624,,19820625,,,,,Complete
82951,BLM,OR,ORLAD,Lakeview District,1982,,4826,JOYCES,11,Natural,01,,,43.4665,-120.8844,19820708,19820708,,,19820708,,19820708,,,,,Complete
82952,BLM,OR,ORLAD,Lakeview District,1982,,4827,JANETTE,11,Natural,01,,,43.5665,-120.6678,19820708,19820708,,,19820708,,19820709,,,,,Complete
82953,BLM,OR,ORLAD,Lakeview District,1982,,4828,KITRIDGES,15,Human,08,,,43.2499,-121.1678,19820718,19820718,,,19820718,,19820718,,,,,Complete
82955,BLM,OR,ORLAD,Lakeview District,1982,,4830,SWAN LAKE,11,Natural,01,,,42.0832,-121.6678,19820719,19820719,,,19820719,3.0,19820720,,,,,Complete
82960,BLM,OR,ORLAD,Lakeview District,1982,,4835,TITO,11,Natural,01,,,43.4665,-121.0845,19820728,19820728,,,19820728,1.0,19820728,,,,,Complete
82971,BLM,OR,ORLAD,Lakeview District,1982,,4846,OREJANA,11,Natural,07,,,43.1665,-119.5011,19820820,19820820,,,19820821,245.0,19820822,,,,,Complete
82973,BLM,OR,ORLAD,Lakeview District,1982,,4848,NAT OUT,21,Natural,01,,,43.4499,-120.5011,19820820,,,,19820820,,19820821,,,,,Complete
82974,BLM,OR,ORLAD,Lakeview District,1982,,4849,BRENDAS,11,Natural,01,,,43.4332,-120.7511,19820820,19820820,,,19820820,,19820820,,,,,Complete
82981,BLM,OR,ORLAD,Lakeview District,1982,,4856,SINK,11,Natural,01,,,43.3499,-120.7011,19820903,19820903,,,19820903,1.0,19820904,,,,,Complete
82983,BLM,OR,ORLAD,Lakeview District,1982,,4858,NUMBAT,11,Natural,01,,,43.2665,-120.7678,19820911,19820911,,,19820911,,19820911,,,,,Complete
79838,BLM,OR,ORLAD,Lakeview District,1983,,4801,LITNING,26,Natural,08,,,42.1332,-120.3011,19830530,,,,19830530,,19830530,,,,,Complete
79843,BLM,OR,ORLAD,Lakeview District,1983,,4806,DICKERSON,11,Natural,01,,,43.4999,-121.0845,19830626,19830626,,,19830626,,19830626,,,,,Complete
79849,BLM,OR,ORLAD,Lakeview District,1983,,4812,ELK BUTTE,11,Human,01,,,43.2332,-120.0844,19830711,19830711,,,19830711,2200.0,19830714,,,,,Complete
79851,BLM,OR,ORLAD,Lakeview District,1983,,4814,BELL RIM,11,Human,01,,,43.3499,-121.1845,19830715,19830715,,,19830715,8.0,19830717,,,,,Complete
79853,BLM,OR,ORLAD,Lakeview District,1983,,4816,COUGAR,11,Natural,01,,,43.4165,-120.8344,19830717,19830717,,,19830717,,19830718,,,,,Complete
79854,BLM,OR,ORLAD,Lakeview District,1983,,4817,RIM,11,Natural,01,,,43.3332,-120.8344,19830717,19830717,,,19830717,,19830718,,,,,Complete
79856,BLM,OR,ORLAD,Lakeview District,1983,,4819,ALAKALI,11,Human,01,,,43.2499,-120.5844,19830718,19830718,,,19830718,3.0,19830718,,,,,Complete
79857,BLM,OR,ORLAD,Lakeview District,1983,,4820,MUCK,11,Natural,01,,,43.1665,-120.9178,19830719,19830719,,,19830720,,19830721,,,,,Complete
79858,BLM,OR,ORLAD,Lakeview District,1983,,4821,TWIN BUTTE,11,Natural,01,,,43.4165,-120.7178,19830721,19830721,,,19830721,,19830722,,,,,Complete
79859,BLM,OR,ORLAD,Lakeview District,1983,,4822,PETER CK,11,Natural,01,,,43.4332,-120.5844,19830721,19830721,,,19830721,160.0,19830727,,,,,Complete
79860,BLM,OR,ORLAD,Lakeview District,1983,,4823,HAYES BUTE,11,Natural,01,,,43.2499,-120.9178,19830722,19830722,,,19830722,,19830723,,,,,Complete
79861,BLM,OR,ORLAD,Lakeview District,1983,,4824,WATERING,15,Natural,08,,,43.3332,-120.8344,19830722,19830722,,,19830722,,19830724,,,,,Complete
79862,BLM,OR,ORLAD,Lakeview District,1983,,4825,MUD CREEK,16,Natural,08,,,42.2499,-120.0844,19830723,19830723,,,19830723,,19830724,,,,,Complete
79863,BLM,OR,ORLAD,Lakeview District,1983,,4826,FANDANGO,15,Human,08,,,43.1999,-120.4511,19830726,19830726,,,19830727,75.0,19830802,,,,,Complete
79866,BLM,OR,ORLAD,Lakeview District,1983,,4829,LITLE JUNI,11,Natural,01,,,42.8665,-119.8344,19830730,19830731,,,19830802,3375.0,19830803,,,,,Complete
79867,BLM,OR,ORLAD,Lakeview District,1983,,4830,HORSE MTN,11,Natural,01,,,43.1165,-120.1177,19830730,19830730,,,19830801,6348.0,19830803,,,,,Complete
79868,BLM,OR,ORLAD,Lakeview District,1983,,4831,ALKALI BU.,11,Natural,01,,,42.9999,-120.0011,19830730,19830730,,,19830801,5075.0,19830802,,,,,Complete
79869,BLM,OR,ORLAD,Lakeview District,1983,,4832,LOST FORST,21,Natural,01,,,43.3499,-120.5844,19830730,,,,,,19830802,,,,,Complete
79870,BLM,OR,ORLAD,Lakeview District,1983,,4833,BIG JUNIPR,11,Natural,01,,,42.4999,-119.9177,19830730,19830731,,,19830731,2.0,19830731,,,,,Complete
79871,BLM,OR,ORLAD,Lakeview District,1983,,4834,SAND DUNES,21,Natural,01,,,43.3332,-120.4678,19830730,,,,,,19830802,,,,,Complete
79873,BLM,OR,ORLAD,Lakeview District,1983,,4836,MC BROOM,11,Natural,01,,,43.0832,-121.1678,19830730,19830730,,,19830731,150.0,19830801,,,,,Complete
79875,BLM,OR,ORLAD,Lakeview District,1983,,4838,SHARP TOP,11,Natural,01,,,42.7832,-119.9677,19830731,19830731,,,19830804,72010.0,19830807,,,,,Complete
79876,BLM,OR,ORLAD,Lakeview District,1983,,4839,ANNA RES,15,Human,08,,,42.9665,-120.7511,19830731,19830731,,,19830731,9.0,19830801,,,,,Complete
79879,BLM,OR,ORLAD,Lakeview District,1983,,4842,LOG LAKE,11,Natural,01,,,42.2499,-121.3344,19830814,19830814,,,19830814,,19830819,,,,,Complete
79881,BLM,OR,ORLAD,Lakeview District,1983,,4844,CALAMAS SP,11,Natural,01,,,42.1666,-120.1677,19830814,19830814,,,19830814,,19830815,,,,,Complete
79883,BLM,OR,ORLAD,Lakeview District,1983,,4846,BONANZA,11,Natural,01,,,42.1665,-121.5011,19830814,19830814,,,19830814,4.0,19830819,,,,,Complete
79884,BLM,OR,ORLAD,Lakeview District,1983,,4847,ROCK CRK 2,11,Natural,01,,,42.2499,-121.1344,19830814,19830814,,,19830814,2.0,19830816,,,,,Complete