FireId,Org,Region,UNIT_ID,UnitName,FIRE_YEAR,FIRE_NUM,FireCode,FIRE_NAME,FirePrType,CauseCat,Owner,OrAccuracy,LocMethod,LatNAD83,LongNAD83,StartDate,InitAtDate,ContainedDate,ContainedAcres,ContrDate,ContrAcres,OutDate,WUI,IntersectFuels,AddedtoNFPORS,NFPORSNum,CompCode
256395,NPS,IMRO,AZSUP,Sunset Crater Volcano National Monument,1973,3001,,BURNT,11,Human,03,,,35.371557,-111.510053,19731101,19731102,,,19731102,0.1,19731103,,,,,Incomplete
256396,NPS,IMRO,AZSUP,Sunset Crater Volcano National Monument,1973,3002,,BURNT,16,Human,05,,,35.370592,-111.647508,19731101,19731102,,,19731102,7150.0,19731102,,,,,Incomplete
256397,NPS,IMRO,AZSUP,Sunset Crater Volcano National Monument,1976,6001,,PAINTED,16,Natural,05,,,35.350000,-111.488695,19760708,19760708,,,19760708,0.1,19760708,,,,,Complete
256398,NPS,IMRO,AZSUP,Sunset Crater Volcano National Monument,1976,6002,,OPPORTUNIT,16,Natural,05,,,35.355549,-111.483912,19760708,19760708,,,19760708,0.1,19760708,,,,,Incomplete
256399,NPS,IMRO,AZSUP,Sunset Crater Volcano National Monument,1977,7001,,LABOR DAY,11,Natural,03,,,35.378487,-111.498096,19770905,19770905,,,19770905,1.0,19770905,,,,,Complete
256400,NPS,IMRO,AZSUP,Sunset Crater Volcano National Monument,1977,7002,,PANTS DOWN,11,Natural,03,,,35.362871,-111.518437,19770602,19770602,,,19770602,0.1,19770603,,,,,Complete
256401,NPS,IMRO,AZSUP,Sunset Crater Volcano National Monument,1977,7003,,TWIST TREE,11,Natural,03,,,35.377643,-111.497221,19770712,19770712,,,19770712,0.1,19770713,,,,,Complete
256402,NPS,IMRO,AZSUP,Sunset Crater Volcano National Monument,1977,7004,,OFF LIMITS,11,Natural,03,,,35.363502,-111.515198,19770711,19770711,,,19770711,0.1,19770712,,,,,Complete
256403,NPS,IMRO,AZSUP,Sunset Crater Volcano National Monument,1978,8001,,STOLEN,11,Human,03,,,35.379291,-111.497661,19780718,19780718,,,19780718,0.1,19780719,,,,,Complete
256404,NPS,IMRO,AZSUP,Sunset Crater Volcano National Monument,1978,8002,,DUMP TRUCK,11,Human,03,,,35.368459,-111.500721,19780718,19780718,,,19780718,0.1,19780719,,,,,Complete
256405,NPS,IMRO,AZSUP,Sunset Crater Volcano National Monument,1979,3042,,SUNSET,16,Natural,05,,,35.349418,-111.497918,19790714,19790714,,,19790714,0.1,19790714,,,,,Incomplete
256406,NPS,IMRO,AZSUP,Sunset Crater Volcano National Monument,1979,3043,,SUNLIGHT,16,Natural,05,,,35.348573,-111.497131,19790714,19790714,,,19790715,0.1,19790715,,,,,Complete
256407,NPS,IMRO,AZSUP,Sunset Crater Volcano National Monument,1980,1,,WALK FIRE,11,Human,03,,,35.363478,-111.516607,19800729,19800729,,,19800729,0.1,19800730,,,,,Incomplete
256408,NPS,IMRO,AZSUP,Sunset Crater Volcano National Monument,1980,3042,,WALK FIRE,11,Natural,03,,,35.351796,-111.500717,19800729,19800729,,,19800729,0.1,19800730,,,,,Complete
256409,NPS,IMRO,AZSUP,Sunset Crater Volcano National Monument,1981,4835,,ANT,11,Natural,03,,,35.379203,-111.499499,19810627,19810627,,,19810627,1.0,19810628,,,,,Complete
256410,NPS,IMRO,AZSUP,Sunset Crater Volcano National Monument,1981,4836,,MOON,11,Human,03,,,35.368459,-111.500721,19811109,19811109,,,19811109,0.1,19811111,,,,,Complete
256411,NPS,IMRO,AZSUP,Sunset Crater Volcano National Monument,1982,4835,,ROLLOVER,16,Human,05,,,35.376927,-111.604894,19820410,19820410,,,19820410,1.0,19820411,,,,,Complete
256412,NPS,IMRO,AZSUP,Sunset Crater Volcano National Monument,1982,4837,,ROBINSON,16,Natural,05,,,35.385129,-111.550712,19820728,19820728,,,19820728,1.0,19820729,,,,,Incomplete
256413,NPS,IMRO,AZSUP,Sunset Crater Volcano National Monument,1982,9999,,BOUNDARY,16,Natural,05,,,35.378321,-111.542893,19820614,19820728,,,19820728,1.0,19820615,,,,,Incomplete
256414,NPS,IMRO,AZSUP,Sunset Crater Volcano National Monument,1983,4837,,GEM,16,Human,05,,,35.535090,-111.545579,19830529,19830529,,,19830529,1.0,19830601,,,,,Complete
256415,NPS,IMRO,AZSUP,Sunset Crater Volcano National Monument,1983,4838,,RANGER,16,Natural,05,,,35.390904,-111.392520,19830529,19830529,,,19830529,0.1,19830602,,,,,Complete
256416,NPS,IMRO,AZSUP,Sunset Crater Volcano National Monument,1983,4839,,GYP,16,Human,05,,,35.368349,-111.478197,19830531,19830531,,,19830531,2.0,19830603,,,,,Complete
256417,NPS,IMRO,AZSUP,Sunset Crater Volcano National Monument,1983,4840,,JEEP,12,Human,05,,,35.351800,-111.467378,19830509,19830509,,,19830509,0.1,19830510,,,,,Complete
256418,NPS,IMRO,AZSUP,Sunset Crater Volcano National Monument,1984,4229,,DOUBLE,16,Human,05,,,35.335132,-111.500713,19840321,19840321,,,19840321,1.0,19840322,,,,,Complete
256419,NPS,IMRO,AZSUP,Sunset Crater Volcano National Monument,1985,2,,SUNSET,11,Natural,03,,,35.366128,-111.497953,19850519,19850519,,,19850519,0.5,19850521,,,,,Complete
256423,NPS,IMRO,AZSUP,Sunset Crater Volcano National Monument,1986,2,,DUFF,16,Natural,05,,,35.369297,-111.482019,19860803,19860803,,,19860803,0.1,19860803,,,,,Complete
256424,NPS,IMRO,AZSUP,Sunset Crater Volcano National Monument,1986,3,,HAYWIRE,16,Natural,05,,,35.390577,-111.427776,19860817,19860817,,,19860817,0.1,19860819,,,,,Complete
256425,NPS,IMRO,AZSUP,Sunset Crater Volcano National Monument,1986,4,,ISLAND,14,Natural,03,,,35.372811,-111.524226,19860825,19860825,,,19860825,0.1,19860829,,,,,Complete
256426,NPS,IMRO,AZSUP,Sunset Crater Volcano National Monument,1986,5,,ROCKS,16,Natural,05,,,34.701540,-111.262050,19860605,19860605,,,19860605,2.5,19860606,,,,,Complete
256427,NPS,IMRO,AZSUP,Sunset Crater Volcano National Monument,1986,6,,PUMPHOUSE,16,Natural,07,,,35.071325,-111.712753,19860605,19860605,,,19860605,1.0,19860607,,,,,Complete
256428,NPS,IMRO,AZSUP,Sunset Crater Volcano National Monument,1986,7,,YOUNG,16,Natural,05,,,35.159167,-111.445205,19860529,19860529,,,19860529,0.1,19860530,,,,,Complete
256429,NPS,IMRO,AZSUP,Sunset Crater Volcano National Monument,1987,1,,WAIT,14,Natural,03,,,35.364326,-111.516458,19870407,19870407,,,19870407,0.1,19870410,,,,,Complete
256433,NPS,IMRO,AZSUP,Sunset Crater Volcano National Monument,1987,5,,WALL,16,,05,,,35.188139,-111.515648,19870711,19870711,,,19870711,0.1,19870712,,,,,Complete
256435,NPS,IMRO,AZSUP,Sunset Crater Volcano National Monument,1988,2,,ICE,14,Natural,03,,,35.368470,-111.517376,19880617,19880617,,,19880625,0.1,19880625,,,,,Complete
256436,NPS,IMRO,AZSUP,Sunset Crater Volcano National Monument,1988,3,,HAILSTORM,11,Natural,03,,,35.368470,-111.517376,19880626,19880626,,,19880626,0.1,19880626,,,,,Complete
256437,NPS,IMRO,AZSUP,Sunset Crater Volcano National Monument,1988,4,,LENNOX,11,Natural,03,,,35.368470,-111.517376,19880626,19880626,,,19880630,0.1,19880630,,,,,Complete
256438,NPS,IMRO,AZSUP,Sunset Crater Volcano National Monument,1988,5,,IN,14,Natural,03,,,35.385131,-111.500713,19880703,19880703,,,19880706,0.1,19880706,,,,,Complete
256439,NPS,IMRO,AZSUP,Sunset Crater Volcano National Monument,1988,6,,FISSURE,14,Natural,03,,,35.385270,-111.516679,19880709,19880709,,,19880725,0.1,19880725,,,,,Complete
256445,NPS,IMRO,AZSUP,Sunset Crater Volcano National Monument,1988,12,,HAROLD,16,Human,05,,,35.369184,-111.540459,19880927,19880927,,,19880927,0.1,19880927,,,,,Complete
256450,NPS,IMRO,AZSUP,Sunset Crater Volcano National Monument,1989,4,,RIDGE,11,Natural,03,,,35.385132,-111.517383,19890709,19890709,,,19890709,0.1,19890710,,,,,Complete
256451,NPS,IMRO,AZSUP,Sunset Crater Volcano National Monument,1989,5,,CRATE,16,Natural,05,,,35.351797,-111.517380,19890722,19890722,,,19890722,0.1,19890723,,,,,Complete
256452,NPS,IMRO,AZSUP,Sunset Crater Volcano National Monument,1989,6,,ROOT,16,Natural,05,,,35.351797,-111.517380,19890808,19890808,,,19890808,0.1,19890820,,,,,Complete
256454,NPS,IMRO,AZSUP,Sunset Crater Volcano National Monument,1989,9,,BURRITO,16,Human,05,,,35.368469,-111.534042,19891008,19891008,,,19891008,0.3,19891009,,,,,Complete
256455,NPS,IMRO,AZSUP,Sunset Crater Volcano National Monument,1989,10,,TRICK,16,Human,05,,,35.407275,-111.515906,19890620,19890620,,,19890620,5.0,19890621,,,,,Complete
256456,NPS,IMRO,AZSUP,Sunset Crater Volcano National Monument,1990,2,,DARTON,11,Natural,03,,,35.366859,-111.533323,19900830,19900830,,,19900830,0.1,19900831,,,,,Complete
256461,NPS,IMRO,AZSUP,Sunset Crater Volcano National Monument,1992,1,,BLAND,16,Natural,05,,,35.381762,-111.537730,19920820,19920820,,,19920820,0.1,19920821,,,,,Complete
256462,NPS,IMRO,AZSUP,Sunset Crater Volcano National Monument,1993,1,,HORNITO,11,Human,03,,,35.368469,-111.534042,19930530,19930530,,,19930530,0.1,19930530,,,,,Complete
256463,NPS,IMRO,AZSUP,Sunset Crater Volcano National Monument,1993,3001,,HORNITO,11,Human,03,,,35.362462,-111.515604,19930530,19930530,,,19930530,0.1,19930530,,,,,Complete
256470,NPS,IMRO,AZSUP,Sunset Crater Volcano National Monument,1993,3012,,SLOPE,11,Natural,03,,,35.368467,-111.500711,19930810,19930810,,,19930902,1.3,19931014,,,,,Complete
256472,NPS,IMRO,AZSUP,Sunset Crater Volcano National Monument,1994,1,,CRATER,11,Natural,03,,,35.357988,-111.522697,19940628,19940628,,,19940629,0.1,19940702,,,,,Incomplete
256474,NPS,IMRO,AZSUP,Sunset Crater Volcano National Monument,1994,3,,OVER,11,Natural,03,,,35.3714,-111.4925,19940805,19940805,,,19940805,0.1,19940806,,,,,Complete
256475,NPS,IMRO,AZSUP,Sunset Crater Volcano National Monument,1994,4,,WESTON,11,Natural,03,,,35.384153,-111.518537,19940828,19940828,,,19940829,0.1,19940907,,,,,Complete
256476,NPS,IMRO,AZSUP,Sunset Crater Volcano National Monument,1994,5,,A 'A,11,Natural,03,,,35.361610,-111.529196,19940828,19940829,,,19940902,2.0,19940923,,,,,Complete
256485,NPS,IMRO,AZSUP,Sunset Crater Volcano National Monument,1995,9509,,Tornado,11,Natural,03,,,35.368468,-111.500721,19950819,19950819,,,19950819,0.1,19950907,,,,,Complete
256495,NPS,IMRO,AZSUP,Sunset Crater Volcano National Monument,1996,10,,Coyote,14,Natural,03,,,35.376799,-111.500717,19960830,19960830,,,19960830,0.1,19960905,,,,,Complete
256503,NPS,IMRO,AZSUP,Sunset Crater Volcano National Monument,1998,4,,Sunset,14,Human,03,,,35.383345,-111.500709,19980807,19980807,,,19980807,0.1,19980820,,,,,Complete
256504,NPS,IMRO,AZSUP,Sunset Crater Volcano National Monument,1999,1,,LENOX,16,Natural,05,,,35.360264,-111.538061,19990705,19990705,,,19990705,0.2,19990706,,,,,Complete
256505,NPS,IMRO,AZSUP,Sunset Crater Volcano National Monument,1999,2,,SUNSET,11,Natural,03,,,35.363864,-111.500627,19990718,19990718,,,19990718,0.1,19990728,,,,,Complete
256508,NPS,IMRO,AZSUP,Sunset Crater Volcano National Monument,2002,204,,PRIMROSE,15,Natural,05,,,35.334874,-111.712199,20020714,20020714,,,20020714,0.1,20020715,,,,,Complete
256509,NPS,IMRO,AZSUP,Sunset Crater Volcano National Monument,2002,206,,MERRIDIAN,16,Natural,05,,,35.332581,-111.480660,20020726,20020726,,,20020726,0.2,20020728,,,,,Complete
256510,NPS,IMRO,AZSUP,Sunset Crater Volcano National Monument,2002,209,,FENCE,11,Natural,03,,,35.379489,-111.504389,20020816,20020816,,,20020818,14.6,20020901,,,,,Complete
256511,NPS,IMRO,AZSUP,Sunset Crater Volcano National Monument,2002,210,,FOOLS,16,Natural,05,,,35.347305,-111.480813,20020818,20020818,,,20020818,0.1,20020819,,,,,Complete
256512,NPS,IMRO,AZSUP,Sunset Crater Volcano National Monument,2002,211,,ROUNDABOUT,16,Natural,05,,,35.347131,-111.463061,20020818,20020818,,,20020818,0.1,20020819,,,,,Complete
256513,NPS,IMRO,AZSUP,Sunset Crater Volcano National Monument,2002,212,,PEEP,16,Natural,05,,,35.405045,-111.463194,20020819,20020819,,,20020819,0.1,20020821,,,,,Complete
256514,NPS,IMRO,AZSUP,Sunset Crater Volcano National Monument,2002,213,,WINDY,16,Natural,05,,,35.345845,-111.515636,20020929,20020929,,,20020929,2.5,20021001,,,,,Complete
256515,NPS,IMRO,AZSUP,Sunset Crater Volcano National Monument,2003,301,,BIRTHDAY,16,Natural,05,,,35.355001,-111.486384,20030209,20030209,,,20030209,0.1,20030209,,,,,Complete
256516,NPS,IMRO,AZSUP,Sunset Crater Volcano National Monument,2003,302,,CASING,16,Human,05,,,35.343280,-111.490091,20030511,20030511,,,20030511,0.1,20030511,No,,,,Complete
256517,NPS,IMRO,AZSUP,Sunset Crater Volcano National Monument,2003,303,,OLEARY,16,Natural,05,,,35.407186,-111.533497,20030720,20030720,,,20030720,0.1,20030720,,,,,Complete
256518,NPS,IMRO,AZSUP,Sunset Crater Volcano National Monument,2003,304,,BLAST,16,Natural,05,,,35.392789,-111.586744,20030817,20030817,,,20030817,0.1,20030818,No,,,,Complete
256519,NPS,IMRO,AZSUP,Sunset Crater Volcano National Monument,2003,305,,PROSPECT,16,Natural,05,,,35.381862,-111.546802,20030721,20030721,,,20030721,0.1,20030722,,,,,Complete
513620,NPS,IMRO,AZSUP,Sunset Crater Volcano National Monument,2004,208,D4T7,Fence,15,Natural,05,,,35.366677,-111.484039,20040718,20040718,,,20040719,0.1,20040722,No,,,,Complete
513610,NPS,IMRO,AZSUP,Sunset Crater Volcano National Monument,2004,404,D4T8,Sunset,15,Natural,05,,,35.400011,-111.479877,20040625,20040625,,,20040625,0.1,20040628,No,,,,Complete
513614,NPS,IMRO,AZSUP,Sunset Crater Volcano National Monument,2004,405,D4T9,Cinder,15,Natural,05,,,35.339174,-111.426819,20040714,20040714,,,20040714,,20040715,No,,,,Complete
513616,NPS,IMRO,AZSUP,Sunset Crater Volcano National Monument,2004,406,D4UB,Uphill,15,Natural,05,,,35.407913,-111.515564,20040715,20040715,,,20040715,0.1,20040719,No,,,,Complete
513618,NPS,IMRO,AZSUP,Sunset Crater Volcano National Monument,2004,407,D4UD,Southern,15,Natural,05,,,35.419175,-111.454775,20040718,20040718,,,20040718,0.1,20040721,No,,,,Complete
513622,NPS,IMRO,AZSUP,Sunset Crater Volcano National Monument,2004,409,D4UE,Cat,15,Natural,05,,,35.428505,-111.499704,20040718,20040718,,,20040718,,20040722,No,,,,Complete
513624,NPS,IMRO,AZSUP,Sunset Crater Volcano National Monument,2004,410,D4UF,Bonita,15,Natural,05,,,35.383067,-111.534046,20040718,20040718,,,20040718,,20040721,No,,,,Complete
513454,NPS,IMRO,AZSUP,Sunset Crater Volcano National Monument,2005,501,,Healer,21,Natural,03,,,35.381349,-111.533162,20050610,,,,,0.1,20050617,No,,,,Complete
505745,NPS,IMRO,AZSUP,Sunset Crater Volcano National Monument,2005,503,B9FU,Gap,11,Natural,03,,,35.380565,-111.503488,20050623,20050625,,,20050628,54.0,20050817,No,,,,Complete
513487,NPS,IMRO,AZSUP,Sunset Crater Volcano National Monument,2005,504,D4UG,Champ,15,Human,05,,,35.353063,-111.492654,20050630,20050630,,,,,20050703,No,,,,Complete
513259,NPS,IMRO,AZSUP,Sunset Crater Volcano National Monument,2005,509,B9SU,Lenox,11,Human,03,,,35.362481,-111.526596,20051126,20051126,,,20051126,6.2,20051205,Yes,,,,Complete
599634,NPS,IMRO,AZSUP,Sunset Crater Volcano National Monument,2009,1,ES0X,Sunset,11,Natural,05,Accurate,QuadMap,35.3825,-111.5111,20090313,20090314,,,20090314,0.1,20090320,No,,,,Complete
599625,NPS,IMRO,AZSUP,Sunset Crater Volcano National Monument,2009,2,EX53,Bonito,11,Natural,01,Accurate,QuadMap,35.37453,-111.5161,20090529,20090529,,,20090529,0.1,20090530,No,,,,Complete
599627,NPS,IMRO,AZSUP,Sunset Crater Volcano National Monument,2009,4,E42D,Crater,11,Natural,03,Accurate,QuadMap,35.35814,-111.50733,20090812,20090812,,,20090812,0.1,20090813,No,,,,Complete
618864,NPS,IMRO,AZSUP,Sunset Crater Volcano National Monument,2010,308,FL71,Park,11,Natural,03,Accurate,RawGPS,35.36503,-111.49475,20100720,20100720,,,20100720,0.1,20100722,No,,,,Complete
661837,NPS,IMRO,AZSUP,Sunset Crater Volcano National Monument,2013,1291,,Flag Monuments Piles,48,Human,03,General,RawGPS,35.3625,-111.5194,20130103,,,,20130117,55.0,20130130,Yes,,,3324959,Complete
677121,NPS,IMRO,AZSUP,Sunset Crater Volcano National Monument,2014,1,EKV3,Bengal #2,12,Natural,03,General,RawGPS,35.37324,-111.51388,20140928,20140928,,,20141018,0.1,20141020,No,,,,Complete
683747,NPS,IMRO,AZSUP,Sunset Crater Volcano National Monument,2015,5,EKV3,Piston,12,Natural,03,Accurate,RawGPS,35.37631,-111.49439,20150808,20150808,,,20150811,0.1,20150831,Yes,,,,Complete
683745,NPS,IMRO,AZSUP,Sunset Crater Volcano National Monument,2015,6,EKV3,Volcano,12,Natural,03,Accurate,RawGPS,35.35900,-111.50811,20150808,20150808,,,20150811,0.1,20150831,Yes,,,,Complete
681612,NPS,IMRO,AZSUP,Sunset Crater Volcano National Monument,2015,889,EKV3,Crater,12,Natural,03,Accurate,RawGPS,35.36856,-111.49678,20150714,20150714,,,20150714,0.1,20150722,Yes,,,,Complete
696928,NPS,IMRO,AZSUP,Sunset Crater Volcano National Monument,2016,1745,EKV3,Breezy,12,Natural,03,Accurate,RawGPS,35.38199,-111.50704,20160904,20160904,,,20161011,3.1,20161011,Yes,,,,Complete
