FireId,Org,Region,UNIT_ID,UnitName,FIRE_YEAR,FIRE_NUM,FireCode,FIRE_NAME,FirePrType,CauseCat,Owner,OrAccuracy,LocMethod,LatNAD83,LongNAD83,StartDate,InitAtDate,ContainedDate,ContainedAcres,ContrDate,ContrAcres,OutDate,WUI,IntersectFuels,AddedtoNFPORS,NFPORSNum,CompCode
239838,NPS,NCRO,WVAPP,Appalachian National Scenic Trail,1988,1,,MCAFEE,13,Human,03,,,37.38329,-80.03331,19880421,19880421,,,19880421,25.0,19880425,,,,,Complete
239839,NPS,NCRO,WVAPP,Appalachian National Scenic Trail,1990,1,,OLDTOWN RD,13,Human,03,,,40.09470,-77.13500,19900507,19900507,,,19900507,100.0,19900507,,,,,Complete
239840,NPS,NCRO,WVAPP,Appalachian National Scenic Trail,1991,1,,PUTNAM,13,Human,07,,,41.36848,-73.90587,19910411,19910411,,,19910411,110.0,19910411,,,,,Complete
239841,NPS,NCRO,WVAPP,Appalachian National Scenic Trail,1991,2,,ROUTE7,13,Human,03,,,39.12970,-77.85310,19911107,19911107,,,19911107,2.0,19911107,,,,,Complete
239842,NPS,NCRO,WVAPP,Appalachian National Scenic Trail,1993,9301,,CATROCK,13,Human,03,,,41.60302,-73.61257,19930717,19930717,,,19930718,2.0,19930718,,,,,Complete
239843,NPS,NCRO,WVAPP,Appalachian National Scenic Trail,1993,9302,,MOHAWK,13,Human,03,,,41.92330,-73.35331,19930722,19930722,,,19930725,6.0,19930725,,,,,Complete
239844,NPS,NCRO,WVAPP,Appalachian National Scenic Trail,1995,9501,,SNICKERGAP,13,Human,08,,,39.11491,-77.85007,19950422,19950422,,,19950423,132.0,19950426,,,,,Complete
239845,NPS,NCRO,WVAPP,Appalachian National Scenic Trail,1995,9502,,CRANBERRY,13,Human,03,,,45.12107,-70.35264,19950917,19950918,,,19950918,1.0,19950918,,,,,Complete
239846,NPS,NCRO,WVAPP,Appalachian National Scenic Trail,1996,1,,SNICKERS,11,Human,03,,,39.11495,-77.84962,19960428,19960428,,,19960429,400.0,19960504,,,,,Complete
239847,NPS,NCRO,WVAPP,Appalachian National Scenic Trail,1997,1,,MINSI FIRE,13,Human,07,,,40.95925,-75.12985,19970512,19970512,,,19970512,20.0,19970513,,,,,Complete
239848,NPS,NCRO,WVAPP,Appalachian National Scenic Trail,1997,2,,I70 BRIDGE,13,Human,07,,,39.53690,-77.60640,19970802,19970802,,,19970802,3.0,19970802,,,,,Incomplete
239849,NPS,NCRO,WVAPP,Appalachian National Scenic Trail,1998,9801,,CATAWBA,13,Human,03,,,37.37776,-80.05252,19981219,19981219,,,19981219,0.3,19981219,,,,,Complete
239850,NPS,NCRO,WVAPP,Appalachian National Scenic Trail,1998,9802,,TINKER MTN,13,Human,03,,,37.43513,-79.99864,19980927,19980927,,,19980927,0.3,19980927,,,,,Complete
239851,NPS,NCRO,WVAPP,Appalachian National Scenic Trail,1999,9901,,WHISKEY RD,13,Human,03,,,40.12362,-77.10234,19990320,19990320,,,19990321,15.0,19990322,,,,,Complete
239852,NPS,NCRO,WVAPP,Appalachian National Scenic Trail,1999,9902,,PETERS,13,Human,03,,,40.39036,-76.99827,19990611,19990611,,,19990612,0.1,19990612,,,,,Complete
239853,NPS,NCRO,WVAPP,Appalachian National Scenic Trail,1999,9903,,HOSNER 1,13,Human,03,,,41.57348,-73.67379,19990730,19990730,,,19990731,1.0,19990801,,,,,Complete
239854,NPS,NCRO,WVAPP,Appalachian National Scenic Trail,1999,9904,,HOSNER 2,13,Human,03,,,41.57348,-73.67374,19990806,19990806,,,19990807,0.5,19990810,,,,,Complete
239855,NPS,NCRO,WVAPP,Appalachian National Scenic Trail,1999,9905,,HOSNER 3,13,Human,03,,,41.57343,-73.67373,19990808,19990808,,,19990809,1.0,19990810,,,,,Complete
239856,NPS,NCRO,WVAPP,Appalachian National Scenic Trail,1999,9906,,DEPOT HILL,12,Human,03,,,41.57404,-73.67433,19990624,19990624,,,19990624,7.0,19990625,,,,,Complete
239857,NPS,NCRO,WVAPP,Appalachian National Scenic Trail,2000,1,,FIRESTONE,13,Human,03,,,40.93616,-75.18675,20000315,20000315,,,20000315,3.5,20000316,,,,,Complete
239858,NPS,NCRO,WVAPP,Appalachian National Scenic Trail,2001,100,,WHITE ROCK,13,Human,03,,,40.12305,-77.10493,20010515,20010515,,,20010515,1.0,20010515,,,,,Complete
239859,NPS,NCRO,WVAPP,Appalachian National Scenic Trail,2002,1,,LITTLE GAP,13,Natural,03,,,40.80573,-75.53442,20020308,20020308,,,20020708,250.0,20020831,,,,,Complete
239860,NPS,NCRO,WVAPP,Appalachian National Scenic Trail,2002,2,,BALD MTN,13,Human,03,,,45.26330,-69.77171,20020816,20020816,,,20020816,2.3,20020930,,,,,Complete
239861,NPS,NCRO,WVAPP,Appalachian National Scenic Trail,2002,3,,ROCKY RIDG,13,Human,03,,,40.09250,-77.14140,20020821,20020821,,,20020821,3.5,20020901,,,,,Complete
513250,NPS,NCRO,WVAPP,Appalachian National Scenic Trail,2005,505,B9JJ,Shannondal,11,Human,03,,,39.18779,-77.80276,20051127,20051127,,,20051128,42.0,20051129,Yes,,,,Complete
528497,NPS,NCRO,WVAPP,Appalachian National Scenic Trail,2006,613,C4GL,Raven Rocks Fire,11,Human,04,,,39.14132,-77.84030,20060817,20060817,,,20060818,0.1,20060819,No,,,,Complete
539580,NPS,NCRO,WVAPP,Appalachian National Scenic Trail,2007,704,DB3C,Raven Rock 2 Fire,13,Human,03,,,39.1425,-77.8408,20070401,20070401,,,20070401,6.0,20070402,Yes,,,,Complete
542674,NPS,NCRO,WVAPP,Appalachian National Scenic Trail,2007,707,DXR7,Grindstone Fire,11,Human,03,Accurate,RawGPS,39.5112,-77.6192,20070704,20070704,,,20070704,0.5,20070705,Yes,,,,Complete
585760,NPS,NCRO,WVAPP,Appalachian National Scenic Trail,2008,829,,Small Tree Fire,11,Human,03,Accurate,QuadMap,39.2672,-77.7581,20080612,20080612,,,20080612,0.1,20080612,Yes,,,,Incomplete
585761,NPS,NCRO,WVAPP,Appalachian National Scenic Trail,2009,908,EVY7,Buena Vista,13,Human,03,General,Other,39.7250,-77.4969,20090314,20090314,,,20090314,0.5,20090314,Yes,,,,Complete
585762,NPS,NCRO,WVAPP,Appalachian National Scenic Trail,2009,910,EVZ0,Wolfsville Rd Fire,13,Human,03,General,QuadMap,39.6300,-77.5592,20090425,20090425,,,20090425,0.1,20090425,Yes,,,,Complete
585764,NPS,NCRO,WVAPP,Appalachian National Scenic Trail,2009,911,EVY8,Pa 501 Fire,13,Human,03,General,QuadMap,40.513436,-76.340256,20090409,20090409,,,20090409,0.2,20090409,Yes,,,,Complete
585765,NPS,NCRO,WVAPP,Appalachian National Scenic Trail,2009,912,EVY9,Greenwod Lake,13,Human,03,Accurate,RawGPS,41.2062,-74.3380,20090418,20090418,,,20090418,50.0,20090418,Yes,,,,Complete
585776,NPS,NCRO,WVAPP,Appalachian National Scenic Trail,2009,914,,Pa Mentzer Gap Fire,13,Human,07,General,QuadMap,39.7439,-77.4892,20090926,20090926,,,20090926,0.8,20090926,Yes,,,,Incomplete
601236,NPS,NCRO,WVAPP,Appalachian National Scenic Trail,2010,1003,FA89,Buzzard Hill Fire,11,Human,03,Accurate,RawGPS,39.0823,-77.8992,20100407,20100407,,,20100409,28.0,20100417,Yes,,,,Complete
613180,NPS,NCRO,WVAPP,Appalachian National Scenic Trail,2010,1007,FJ4X,Bears Den Fire,11,Human,03,General,CorrectedGPS,39.1119,-77.8564,20100706,20100706,,,20100706,0.1,20100707,Yes,,,,Complete
613175,NPS,NCRO,WVAPP,Appalachian National Scenic Trail,2010,1011,FU06,Raven Rock (MD) Fire,11,Human,03,General,RawGPS,39.6761,-77.5258,20100905,20100905,,,20100905,0.3,20100905,Yes,,,,Complete
613168,NPS,NCRO,WVAPP,Appalachian National Scenic Trail,2010,1016,FV51,BlackBearTr Fire,11,Human,07,General,Other,39.2117,-77.7981,20100924,20100924,,,20100925,1.6,20100927,Yes,,,,Complete
614744,NPS,NCRO,WVAPP,Appalachian National Scenic Trail,2010,1017,FS4R,Crawford Pond,13,Human,03,Uncertain,QuadMap,45.5947,-69.2006,20100808,20100808,,,20100809,0.3,20100809,No,,,,Complete
614745,NPS,NCRO,WVAPP,Appalachian National Scenic Trail,2010,1018,FY2J,Morgan Stewart Shelt,13,Human,03,Uncertain,QuadMap,41.5622,-73.6947,20100806,20100806,,,20100813,1.1,20100815,No,,,,Complete
615682,NPS,NCRO,WVAPP,Appalachian National Scenic Trail,2010,1019,,Slatington Fire,13,Human,03,General,RawGPS,40.776,-75.621,20101109,20101109,,,20101109,10.0,20101109,Yes,,,,Incomplete
616196,NPS,NCRO,WVAPP,Appalachian National Scenic Trail,2010,1020,FY9J,Bald Moutain,13,Human,03,General,QuadMap,45.2789,-69.7214,20100902,20100902,,,20100903,0.1,20100903,No,,,,Complete
625253,NPS,NCRO,WVAPP,Appalachian National Scenic Trail,2011,1001,F6R0,Ball Brook,13,Human,03,Other,QuadMap,42.0039,-73.4497,20110509,20110510,,,20110510,79.0,20110511,Yes,,,,Complete
627818,NPS,NCRO,WVAPP,Appalachian National Scenic Trail,2011,1002,GGK2,Rainbow Lake,13,Natural,03,General,CorrectedGPS,45.8161,-69.1686,20110730,20110801,,,20110801,0.1,20110801,No,,,,Complete
627917,NPS,NCRO,WVAPP,Appalachian National Scenic Trail,2011,1003,GGK3,Rainbow Lake II,13,Human,03,General,CorrectedGPS,45.80755,-69.08728,20110806,20110807,,,20110807,0.1,20110807,No,,,,Complete
618757,NPS,NCRO,WVAPP,Appalachian National Scenic Trail,2011,3001,F2FP,SmallTree@KeysGap,11,Human,03,General,AreaMap,39.2625,-77.7625,20110315,20110315,,,20110315,0.1,20110315,Yes,,,,Complete
635083,NPS,NCRO,WVAPP,Appalachian National Scenic Trail,2011,4001,F00S,4-H Fire,11,Human,03,Accurate,CorrectedGPS,38.868283,-78.157272,20110219,20110219,,,20110219,0.5,20110219,Yes,,,,Complete
635080,NPS,NCRO,WVAPP,Appalachian National Scenic Trail,2011,4002,F8DM,Tinker Top Mtn,11,Natural,03,Accurate,CorrectedGPS,37.3872,-79.9353,20110724,20110724,,,20110726,13.6,20110730,Yes,,,,Complete
635084,NPS,NCRO,WVAPP,Appalachian National Scenic Trail,2011,4003,GLY8,Beckner Gap Fire,11,Human,03,Accurate,CorrectedGPS,37.3628,-80.1575,20111219,20111219,,,20111221,0.3,20111224,No,,,,Complete
633863,NPS,NCRO,WVAPP,Appalachian National Scenic Trail,2012,2001,GM9M,Sunday,13,Human,03,General,CorrectedGPS,40.7994,-75.5764,20120219,20120219,,,20120219,2.5,20120219,Yes,,,,Complete
633870,NPS,NCRO,WVAPP,Appalachian National Scenic Trail,2012,2002,GPR3,Monday,13,Human,03,General,Other,40.7922,-75.6019,20120305,20120305,,,20120305,1.0,20120306,No,,,,Complete
633882,NPS,NCRO,WVAPP,Appalachian National Scenic Trail,2012,3001,GQ3Z,Keys Gap Fire,13,Human,03,General,RawGPS,39.2597,-77.7625,20120310,20120310,,,20120310,0.1,20120310,Yes,,,,Complete
636240,NPS,NCRO,WVAPP,Appalachian National Scenic Trail,2012,3002,GSX6,Garvey Shelter Fire,13,Human,03,Accurate,RawGPS,39.3608,-77.6617,20120418,20120418,,,20120418,0.1,20120418,Yes,,,,Complete
661956,NPS,NERO,WVAPP,Appalachian National Scenic Trail,2013,2001,HM0F,Bakeoven Knob,13,Human,03,Accurate,CorrectedGPS,40.7528,-75.7308,20130409,20130409,,,20130409,1.0,20130409,No,,,,Complete
661958,NPS,NERO,WVAPP,Appalachian National Scenic Trail,2013,2002,HYV2,Hemlock,13,Natural,03,Accurate,CorrectedGPS,40.7878,-75.6042,20130822,20130822,,,20130823,0.1,20130823,No,,,,Complete
654127,NPS,NERO,WVAPP,Appalachian National Scenic Trail,2013,4002,HJ1G,RipRap AT Fire,11,Human,03,General,CorrectedGPS,38.182050,-78.762139,20130605,20130605,,,20130605,0.1,20130605,No,,,,Complete
674089,NPS,NERO,WVAPP,Appalachian National Scenic Trail,2014,2,JFA2,ME-AT Fire,13,Human,03,Uncertain,CorrectedGPS,45.2400,-70.0408,20140923,20140923,,,20140923,0.1,20140923,No,,,,Complete
666645,NPS,NERO,WVAPP,Appalachian National Scenic Trail,2014,3001,H20E,Pine Knob Shelter Fi,13,Human,03,Accurate,RawGPS,39.5444,-77.5997,20140406,20140406,,,20140406,4.0,20140406,Yes,,,,Complete
675855,NPS,NERO,WVAPP,Appalachian National Scenic Trail,2014,3002,JG4U,Gathland Fire,13,Human,03,General,RawGPS,39.4064,-77.7392,20141124,20141124,,,20141124,0.2,20141124,Yes,,,,Complete
677484,NPS,NERO,WVAPP,Appalachian National Scenic Trail,2014,3003,JLG0,Garvey II Fire,11,Human,03,General,RawGPS,39.3625,-77.6617,20141228,20141229,,,20141229,0.1,20141229,Yes,,,,Complete
669485,NPS,NERO,WVAPP,Appalachian National Scenic Trail,2014,4003,H6WC,Tinker Mtn 2 Fire,11,Human,03,Accurate,CorrectedGPS,37.3933,-79.9331,20140701,20140702,,,20140705,4.1,20140710,No,,,,Complete
687180,NPS,NERO,WVAPP,Appalachian National Scenic Trail,2015,429,JQN5,Clarksburg Fire (MA),16,Human,07,Uncertain,Other,42.719058,-73.150128,20150429,20150429,,,,272.0,,,,,,Complete
687184,NPS,NERO,WVAPP,Appalachian National Scenic Trail,2015,817,J2A6,Nuclear Lake Fire (NY),13,Human,03,Accurate,RawGPS,41.5978,-73.6472,20150817,20150817,,,20150819,0.1,20150819,No,,,,Complete
687186,NPS,NERO,WVAPP,Appalachian National Scenic Trail,2015,1009,J4KS,Cranberry Fire (ME),16,Human,07,Accurate,RawGPS,45.1228,-70.3478,20151009,20151009,,,20151012,0.1,20151012,,,,,Complete
679148,NPS,NERO,WVAPP,Appalachian National Scenic Trail,2015,2001,JNA6,Blue Mountain,15,Human,07,,,,,20150406,20150406,,,,24.2,,,,,,Complete
679149,NPS,NERO,WVAPP,Appalachian National Scenic Trail,2015,2002,JNY2,Razor,15,,08,,,,,,20150418,,,,,,,,,,Complete
677766,NPS,NERO,WVAPP,Appalachian National Scenic Trail,2015,3001,JMG1,Hickory Nut Fire (VA),11,Human,03,General,RawGPS,39.2725,-77.7547,20150412,20150412,,,20150414,13.2,20150414,Yes,,,,Complete
678889,NPS,NERO,WVAPP,Appalachian National Scenic Trail,2015,3002,JRP1,Raven Rock Fire (MD),13,Human,06,General,QuadMap,39.6658,-77.5308,20150523,20150523,,,20150523,0.2,20150523,Yes,,,,Complete
684755,NPS,NERO,WVAPP,Appalachian National Scenic Trail,2015,3003,J3QA,Rocky Run Fire (MD),11,Human,03,General,QuadMap,39.4617,-77.6275,20150827,20150827,,,20150827,0.1,20150827,Yes,,,,Complete
683002,NPS,NERO,WVAPP,Appalachian National Scenic Trail,2015,4004,J0TD,Tinker Mtn 3 Fire,11,Human,03,Accurate,CorrectedGPS,37.3817,-79.9258,20150804,20150804,,,20150806,1.4,20150810,No,,,,Complete
698908,NPS,NERO,WVAPP,Appalachian National Scenic Trail,2016,1,KRY8,West Chairback fire,13,Human,03,Accurate,RawGPS,45.44939,-69.28547,20161003,20161003,,,20161003,0.1,20161007,No,,,,Complete
698567,NPS,NERO,WVAPP,Appalachian National Scenic Trail,2016,3,KRJ5,Long Pond Stream,11,Human,03,Accurate,RawGPS,45.4219,-69.4279,20160929,20160929,,,20160929,0.1,20161003,Yes,,,,Complete
698714,NPS,NERO,WVAPP,Appalachian National Scenic Trail,2016,4,KRT8,Merry Fire,13,Human,03,Accurate,RawGPS,45.83380,-68.96998,20160930,20160930,,,20160930,0.1,20161003,No,,,,Complete
699802,NPS,NERO,WVAPP,Appalachian National Scenic Trail,2016,17,KSF9,Warner Mountain,11,Human,03,Accurate,RawGPS,42.16541,-73.305,20161015,20161015,,,20161015,0.3,20161021,Yes,,,,Incomplete
691303,NPS,NERO,WVAPP,Appalachian National Scenic Trail,2016,1001,J8QB,Mount Algo,13,Human,08,Accurate,CorrectedGPS,41.72339,-73.49089,20160418,20160418,,,20160419,13.2,20160419,No,,,,Complete
691306,NPS,NERO,WVAPP,Appalachian National Scenic Trail,2016,1002,J8QD,Skiff Mountain Road,13,Human,03,Accurate,CorrectedGPS,41.74928,-73.46625,20160424,20160424,,,20160424,9.9,20160425,No,,,,Complete
700164,NPS,NERO,WVAPP,Appalachian National Scenic Trail,2016,1003,KS0G,AT Fire,13,Human,03,Accurate,RawGPS,45.71360,-69.01139,20161016,20161018,,,20161018,0.5,20161027,No,,,,Complete
691187,NPS,NERO,WVAPP,Appalachian National Scenic Trail,2016,2002,J8QA,Nuclear Lake,13,Human,03,General,CorrectedGPS,41.601608,-73.644694,20160420,20160420,,,20160420,2.3,20160421,No,,,,Complete
697844,NPS,NERO,WVAPP,Appalachian National Scenic Trail,2016,2003,KQ4R,Cherry Tree Hill,13,Human,03,General,CorrectedGPS,41.20292,-74.32942,20160911,20160911,,,20160915,0.2,20160923,No,,,,Complete
694371,NPS,NERO,WVAPP,Appalachian National Scenic Trail,2016,3001,J8A8,WashMon Fire,16,Human,07,General,AreaMap,39.4969,-77.6186,20160302,20160302,,,20160302,0.2,20160302,Yes,,,,Complete
694373,NPS,NERO,WVAPP,Appalachian National Scenic Trail,2016,3002,J7S1,Brownsville Pass Fire,16,Human,07,General,AreaMap,39.3808,-77.6492,20160402,20160402,,,20160402,0.6,20160402,Yes,,,,Complete
694374,NPS,NERO,WVAPP,Appalachian National Scenic Trail,2016,3003,KEA3,high Rock Fire,11,Human,03,General,AreaMap,39.6939,-77.5261,20160421,20160421,,,20160422,0.2,20160422,Yes,,,,Complete
691149,NPS,NERO,WVAPP,Appalachian National Scenic Trail,2016,4005,J8ET,Piney Ridge Fire (VA),11,Human,03,Accurate,CorrectedGPS,39.0633,-77.9217,20160421,20160421,,,20160422,3.0,20160423,Yes,,,,Complete
700857,NPS,NERO,WVAPP,Appalachian National Scenic Trail,2016,4006,KS9F,McAfee Knob Fire,11,Human,03,Accurate,CorrectedGPS,37.3983,-80.0383,20161108,20161108,,,20161113,1.0,20161113,No,,,,Complete
703800,NPS,NERO,WVAPP,Appalachian National Scenic Trail,2017,2,K0W6,Schaghticoke,13,Human,03,Uncertain,CorrectedGPS,41.697344,-73.508396,20170517,20170517,,,20170524,154.0,20170601,Yes,,,,Complete
709816,NPS,NERO,WVAPP,Appalachian National Scenic Trail,2017,5,LDC9,Mossy Bed Fire,13,Human,03,Accurate,CorrectedGPS,45.75669,-69.16553,20170915,20170915,,,20170916,0.1,20171030,No,,,,Complete
712823,NPS,NERO,WVAPP,Appalachian National Scenic Trail,2017,6,LF4L,AT Campfire,13,Human,03,Accurate,CorrectedGPS,45.1036,-70.3567,20170927,20170927,,,20170927,0.1,20171030,No,,,,Complete
712824,NPS,NERO,WVAPP,Appalachian National Scenic Trail,2017,7,LF4P,Swiss Miss,13,Human,03,Accurate,CorrectedGPS,45.4375,-69.3108,20170928,20170928,,,20170928,0.1,20171030,No,,,,Complete
714734,NPS,NERO,WVAPP,Appalachian National Scenic Trail,2017,1726,LH20,Lambs Knoll fire,11,Human,03,General,RawGPS,39.4467,-77.6344,20171124,20171124,,,20171126,19.3,20171127,Yes,,,,Complete
703332,NPS,NERO,WVAPP,Appalachian National Scenic Trail,2017,172001,K0BA,Curry Pond,13,Human,03,Uncertain,CorrectedGPS,41.345031,-73.939700,20170502,20170502,,,20170503,2.9,20170505,No,,,,Complete
