FireId,Org,Region,UNIT_ID,UnitName,FIRE_YEAR,FIRE_NUM,FireCode,FIRE_NAME,FirePrType,CauseCat,Owner,OrAccuracy,LocMethod,LatNAD83,LongNAD83,StartDate,InitAtDate,ContainedDate,ContainedAcres,ContrDate,ContrAcres,OutDate,WUI,IntersectFuels,AddedtoNFPORS,NFPORSNum,CompCode
201070,NPS,PWRO,IDHFP,Hagerman Fossil Beds National Monument,1996,1,,BURNHAWK,12,Human,03,,,42.80,-114.95,19960918,19960918,,,19960918,76.0,19960918,,,,,Complete
201071,NPS,PWRO,IDHFP,Hagerman Fossil Beds National Monument,1997,1,,DEATHMARCH,12,Natural,03,,,42.75937,-114.92234,19970901,19970901,,,19970902,150.0,19970903,,,,,Complete
516346,NPS,PWRO,IDHFP,Hagerman Fossil Beds National Monument,2005,1,B1JS,Internment,13,Human,03,,,42.6778,-114.2503,20050709,20050709,,,20050709,3.0,20050709,Yes,,,,Incomplete
522400,NPS,PWRO,IDHFP,Hagerman Fossil Beds National Monument,2005,2,B5FT,Bell Rapids 2,16,Human,08,,,42.8942,-115.0369,20050829,20050829,,,20050830,6969.3,20050831,Yes,,,,Complete
669529,NPS,PWRO,IDHFP,Hagerman Fossil Beds National Monument,2010,1,FSS1,Long Butte,12,Natural,01,General,RawGPS,42.6050,-115.5397,20100821,20100821,,,20100902,306113.0,20100910,Yes,,,,Complete
669634,NPS,PWRO,IDHFP,Hagerman Fossil Beds National Monument,2014,1,H6TE,Fossil,12,Human,03,Uncertain,Other,42.771032,-114.956798,20140630,,,,,24.7,,Yes,,,,Incomplete
669635,NPS,PWRO,IDHFP,Hagerman Fossil Beds National Monument,2014,2,,Fossil 2,12,Human,03,Uncertain,Other,42.771245,-114.964956,20140630,,,,,17.0,,,,,,Incomplete
669636,NPS,PWRO,IDHFP,Hagerman Fossil Beds National Monument,2014,3,,West Fossil,16,Human,08,Uncertain,Other,42.777705,-114.968437,20140630,,,,,1.4,,,,,,Incomplete
669639,NPS,PWRO,IDHFP,Hagerman Fossil Beds National Monument,2014,4,,Overlook,12,Human,03,Uncertain,Other,42.760997,-114.933279,20140630,,,,,124.3,,,,,,Incomplete
669641,NPS,PWRO,IDHFP,Hagerman Fossil Beds National Monument,2014,5,,Snake,16,Human,01,Uncertain,Other,42.754512,-114.879712,20140630,,,,,19.8,,,,,,Incomplete
670295,NPS,PWRO,IDHFP,Hagerman Fossil Beds National Monument,2014,6,H9NK,Bell Rapids,12,Human,01,General,CorrectedGPS,42.7972,-114.9664,20140726,20140726,,,,354.0,,No,,,,Incomplete
