FireId,Org,Region,UNIT_ID,UnitName,FIRE_YEAR,FIRE_NUM,FireCode,FIRE_NAME,FirePrType,CauseCat,Owner,OrAccuracy,LocMethod,LatNAD83,LongNAD83,StartDate,InitAtDate,ContainedDate,ContainedAcres,ContrDate,ContrAcres,OutDate,WUI,IntersectFuels,AddedtoNFPORS,NFPORSNum,CompCode
85153,BLM,ID,IDCOD,Coeur d'Alene District,1981,,2551,CHINA MINE,12,Natural,01,,,45.9999,-116.0010,19810702,19810702,,,19810702,45.0,19810705,,,,,Complete
85154,BLM,ID,IDCOD,Coeur d'Alene District,1981,,2552,BIG CANYON,12,Natural,01,,,47.5332,-116.4677,19810718,19810718,,,19810718,,19810718,,,,,Complete
85155,BLM,ID,IDCOD,Coeur d'Alene District,1981,,2553,LITTLE CAN,12,Natural,01,,,46.4166,-116.3010,19810718,19810718,,,19810718,10.0,19810719,,,,,Complete
85156,BLM,ID,IDCOD,Coeur d'Alene District,1981,,2554,HUCKLEBERY,12,Natural,01,,,48.0832,-116.6677,19810802,19810802,,,19810802,,19810803,,,,,Complete
81877,BLM,ID,IDCOD,Coeur d'Alene District,1982,,2551,BELL LAKE,12,Natural,01,,,47.3332,-116.5510,19820607,19820607,,,19820607,,19820611,,,,,Complete
81878,BLM,ID,IDCOD,Coeur d'Alene District,1982,,2552,HEMLOCK CC,12,Natural,01,,,46.9166,-116.1510,19820623,19820623,,,19820623,,19820623,,,,,Complete
81879,BLM,ID,IDCOD,Coeur d'Alene District,1982,,2553,W ST JOE,12,Natural,01,,,47.3832,-116.3843,19820730,19820730,,,19820730,,19820801,,,,,Complete
81880,BLM,ID,IDCOD,Coeur d'Alene District,1982,,2554,WEBB CREEK,12,Natural,01,,,46.2499,-116.7510,19820820,19820820,,,19820820,,19820822,,,,,Complete
81881,BLM,ID,IDCOD,Coeur d'Alene District,1982,,2555,HILAND CRK,12,Human,01,,,47.4666,-116.3343,19820907,19820907,,,19820907,,19820909,,,,,Complete
81882,BLM,ID,IDCOD,Coeur d'Alene District,1982,,2556,LOLO CK,12,Natural,01,,,46.3666,-116.1343,19820821,19820821,,,19820822,5.0,19820906,,,,,Complete
81883,BLM,ID,IDCOD,Coeur d'Alene District,1982,,2557,BIRDS NEST,12,Natural,01,,,45.3666,-116.2010,19820630,19820630,,,19820630,,19820701,,,,,Complete
81884,BLM,ID,IDCOD,Coeur d'Alene District,1982,,2558,SHEEP CK,12,Natural,01,,,45.3499,-116.3176,19820907,19820907,,,19820907,,19820909,,,,,Complete
78601,BLM,ID,IDCOD,Coeur d'Alene District,1983,,2551,FIRST CRK,12,Natural,01,,,45.9165,-116.4510,19830720,19830722,,,19830722,3.0,19830724,,,,,Complete
74733,BLM,ID,IDCOD,Coeur d'Alene District,1984,,G501,BUZZARD,22,Human,01,,,45.8165,-116.7676,19840628,,,,19840629,8.0,19840629,,,,,Complete
74735,BLM,ID,IDCOD,Coeur d'Alene District,1984,,G503,SHORT FIR,12,Natural,01,,,46.3999,-116.2176,19840811,19840812,,,19840812,,19840812,,,,,Complete
74736,BLM,ID,IDCOD,Coeur d'Alene District,1984,,G504,PINE BAR,12,Human,01,,,45.8999,-116.3676,19840827,19840827,,,19840827,4.0,19840831,,,,,Complete
74737,BLM,ID,IDCOD,Coeur d'Alene District,1984,,G505,WET GULCH,12,Natural,01,,,45.5499,-116.2343,19840720,19840720,,,19840720,1.0,19840722,,,,,Complete
74738,BLM,ID,IDCOD,Coeur d'Alene District,1984,,G506,LYON B RD,12,Human,01,,,47.4999,-116.3177,19840915,19840915,,,19840915,1.0,19840915,,,,,Complete
70074,BLM,ID,IDCOD,Coeur d'Alene District,1985,,G507,LOCKWOODCK,12,Human,01,,,45.2666,-116.3510,19850410,19850410,,,19850410,8.0,19850413,,,,,Complete
70075,BLM,ID,IDCOD,Coeur d'Alene District,1985,,G508,BIG FIR,13,Natural,01,,,46.2499,-116.0843,19850524,19850524,,,19850524,,19850525,,,,,Complete
70076,BLM,ID,IDCOD,Coeur d'Alene District,1985,,G509,B A RIDGE,13,Human,01,,,47.5166,-116.2343,19850610,19850610,,,19850610,,19850612,,,,,Complete
70077,BLM,ID,IDCOD,Coeur d'Alene District,1985,,G510,FRENCH CK,12,Natural,01,,,45.4166,-116.0510,19850717,19850717,,,19850805,3685.0,19851022,,,,,Complete
70078,BLM,ID,IDCOD,Coeur d'Alene District,1985,,G511,CORRAL CK2,13,Natural,01,,,46.2832,-116.0510,19850707,19850707,,,19850707,,19850721,,,,,Complete
70079,BLM,ID,IDCOD,Coeur d'Alene District,1985,,G512,TOM TAHA,13,Natural,01,,,46.2499,-115.9510,19850707,19850707,,,19850707,1.0,19850709,,,,,Complete
70080,BLM,ID,IDCOD,Coeur d'Alene District,1985,,G513,LATOURBALD,13,Natural,01,,,47.4666,-116.3343,19850710,19850710,,,19850710,0.3,19850719,,,,,Complete
70081,BLM,ID,IDCOD,Coeur d'Alene District,1985,,G514,POLARISGUL,13,Natural,01,,,47.5166,-116.2343,19850828,19850828,,,19850828,0.1,19850829,,,,,Complete
70082,BLM,ID,IDCOD,Coeur d'Alene District,1985,,G515,MAPLECANYN,13,Natural,01,,,45.8999,-116.4510,19850826,19850826,,,19850826,0.1,19850830,,,,,Complete
70083,BLM,ID,IDCOD,Coeur d'Alene District,1985,,G516,REEDSBALDY,12,Natural,01,,,47.3832,-116.3677,19850828,19850829,,,19850831,1.5,19850901,,,,,Complete
70084,BLM,ID,IDCOD,Coeur d'Alene District,1985,,G517,ELKHORN CK,12,Natural,01,,,45.3666,-116.0843,19850612,19850612,,,19850613,0.5,19850614,,,,,Complete
70085,BLM,ID,IDCOD,Coeur d'Alene District,1985,,G518,UPR FRENCH,12,Natural,01,,,45.3999,-116.0510,19850717,19850717,,,19850717,0.1,19850718,,,,,Complete
66074,BLM,ID,IDCOD,Coeur d'Alene District,1986,,G501,R SPRINGS,13,Natural,01,,,46.9499,-116.5010,19860811,19860811,,,19860817,1601.0,19861022,,,,,Complete
66075,BLM,ID,IDCOD,Coeur d'Alene District,1986,,G502,DITTO DAM,13,Human,01,,,47.6999,-116.9677,19860731,19860731,,,19860801,3.5,19860808,,,,,Complete
66076,BLM,ID,IDCOD,Coeur d'Alene District,1986,,G503,CAMPFIRE,13,Human,01,,,47.6166,-116.7010,19860813,19860813,,,19860813,0.1,19860819,,,,,Complete
66077,BLM,ID,IDCOD,Coeur d'Alene District,1986,,G504,CADILLAC,13,Human,01,,,46.2832,-116.1176,19860630,19860630,,,19860701,7.0,19860715,,,,,Complete
66078,BLM,ID,IDCOD,Coeur d'Alene District,1986,,G505,L MYRTLE,13,Human,01,,,46.4832,-116.7510,19860720,19860720,,,19860720,36.0,19860723,,,,,Complete
66079,BLM,ID,IDCOD,Coeur d'Alene District,1986,,G506,SKELETON,13,Natural,01,,,46.9332,-116.7510,19860811,19860811,,,19860815,366.5,19860820,,,,,Complete
66080,BLM,ID,IDCOD,Coeur d'Alene District,1986,,G507,ROCK CREEK,13,Natural,01,,,45.8999,-116.7176,19860811,19860811,,,19860815,87.0,19860820,,,,,Complete
66081,BLM,ID,IDCOD,Coeur d'Alene District,1986,,G508,LONGCANYON,13,Natural,01,,,45.9832,-116.6176,19860829,19860829,,,19860829,,19860830,,,,,Complete
61572,BLM,ID,IDCOD,Coeur d'Alene District,1987,,G509,TRAPPER CR,13,Human,01,,,47.4666,-116.2177,19870920,19870920,,,19870921,17.0,19871231,,,,,Complete
61573,BLM,ID,IDCOD,Coeur d'Alene District,1987,,G510,MP-72,13,Human,01,,,47.4666,-115.8677,19870923,19870923,,,19870923,0.3,19870925,,,,,Complete
56609,BLM,ID,IDCOD,Coeur d'Alene District,1988,,G501,HIGH BREAK,13,Natural,01,,,45.8665,-116.5010,19880819,19880819,,,19880819,,19880822,,,,,Complete
56610,BLM,ID,IDCOD,Coeur d'Alene District,1988,,G502,POLARIS,13,Human,01,,,47.4999,-116.0010,19880817,19880817,,,19880817,0.1,19880818,,,,,Complete
56611,BLM,ID,IDCOD,Coeur d'Alene District,1988,,G503,REVE GULCH,13,Human,01,,,47.4999,-116.8844,19880903,19880903,,,19880903,0.1,19880904,,,,,Complete
56612,BLM,ID,IDCOD,Coeur d'Alene District,1988,,G504,BIG CREEK,13,Human,01,,,47.5166,-116.0510,19880924,19880924,,,19880924,0.1,19880925,,,,,Complete
93010,BLM,ID,IDCOD,Coeur d'Alene District,1989,,FC55,sowhat,48,,01,,,,,19890101,,,,,,,,,,,Complete
52211,BLM,ID,IDCOD,Coeur d'Alene District,1989,,G505,INDEPENDEN,13,Human,01,,,47.5333,-116.1177,19890703,19890703,,,19890703,4.0,19890717,,,,,Complete
52212,BLM,ID,IDCOD,Coeur d'Alene District,1989,,G506,PARTRIDGE,12,Natural,01,,,45.3666,-116.1676,19890726,19890730,,,19890813,2360.0,19891001,,,,,Complete
52213,BLM,ID,IDCOD,Coeur d'Alene District,1989,,G507,HONEY JONE,13,Natural,01,,,47.3666,-116.3343,19890813,19890813,,,19890814,0.5,19890818,,,,,Complete
48172,BLM,ID,IDCOD,Coeur d'Alene District,1990,,G501,BOX CANYON,12,Human,01,,,45.6166,-116.2676,19900630,19900630,,,19900630,40.0,19900701,,,,,Complete
48173,BLM,ID,IDCOD,Coeur d'Alene District,1990,,G502,JOHN DAY,12,Human,01,,,45.5666,-116.2010,19901025,19901025,,,19901026,93.0,19901103,,,,,Complete
43640,BLM,ID,IDCOD,Coeur d'Alene District,1991,,G503,TOWER 21,13,Human,01,,,47.5166,-116.1177,19910713,19910713,,,19910713,0.1,19910714,,,,,Complete
43641,BLM,ID,IDCOD,Coeur d'Alene District,1991,,G504,SWAN LAKE,12,Natural,01,,,47.4999,-116.6177,19910810,19910810,,,19910810,0.4,19910811,,,,,Complete
43642,BLM,ID,IDCOD,Coeur d'Alene District,1991,,G505,LIZ PK PWR,13,Human,01,,,47.5166,-116.0843,19910820,19910820,,,19910820,1.3,19910828,,,,,Complete
43643,BLM,ID,IDCOD,Coeur d'Alene District,1991,,G506,TWO MONTH,13,Natural,01,,,48.2999,-116.5677,19910923,19910923,,,19910923,0.1,19910923,,,,,Complete
43644,BLM,ID,IDCOD,Coeur d'Alene District,1991,,G507,TOWER 24,13,Human,01,,,47.5166,-116.1343,19910928,19910928,,,19910928,0.1,19911001,,,,,Complete
43645,BLM,ID,IDCOD,Coeur d'Alene District,1991,,G508,TOWER 21 2,13,Human,01,,,47.5166,-116.1177,19910921,19910921,,,19910921,0.6,19910926,,,,,Complete
43646,BLM,ID,IDCOD,Coeur d'Alene District,1991,,G509,JOHN DAY,12,Natural,01,,,45.5499,-116.2010,19910908,19910909,,,19910909,0.3,19910909,,,,,Complete
38724,BLM,ID,IDCOD,Coeur d'Alene District,1992,,G510,SWAN LAKE,12,Human,01,,,47.4499,-116.5677,19920523,19920523,,,19920525,1.4,19920531,,,,,Complete
38725,BLM,ID,IDCOD,Coeur d'Alene District,1992,,G511,BAERHILLSI,13,Natural,01,,,46.2666,-116.1176,19920611,19920611,,,19920611,0.1,19920612,,,,,Complete
38726,BLM,ID,IDCOD,Coeur d'Alene District,1992,,G512,HONEYJONES,13,Natural,01,,,47.3499,-116.3177,19920720,19920720,,,19920720,0.1,19920720,,,,,Complete
38727,BLM,ID,IDCOD,Coeur d'Alene District,1992,,G513,MARKER 62,13,Natural,01,,,46.2499,-116.0843,19920819,19920819,,,19920823,40.0,19920830,,,,,Complete
38728,BLM,ID,IDCOD,Coeur d'Alene District,1992,,G514,ONE MILE,13,Natural,01,,,46.3666,-116.1176,19920820,19920820,,,19920826,650.0,19920930,,,,,Complete
38729,BLM,ID,IDCOD,Coeur d'Alene District,1992,,G515,SUNNYSLOPE,13,Natural,01,,,47.5166,-116.0177,19921002,19921002,,,19921002,0.1,19921006,,,,,Complete
34546,BLM,ID,IDCOD,Coeur d'Alene District,1993,,G516,PINE GLOW,13,Natural,01,,,47.4999,-116.2177,19930620,19930621,,,19930621,0.1,19930621,,,,,Complete
34547,BLM,ID,IDCOD,Coeur d'Alene District,1993,,G517,SWAN PEAK,12,Human,01,,,47.4832,-116.6677,19930914,19930914,,,19930914,0.1,19930914,,,,,Complete
34548,BLM,ID,IDCOD,Coeur d'Alene District,1993,,G518,FALL,12,Human,01,,,45.2166,-116.3176,19930914,19930914,,,19930916,0.1,19930921,,,,,Complete
28504,BLM,ID,IDCOD,Coeur d'Alene District,1994,,G519,BEAUTY BAY,13,Human,01,,,47.5832,-116.6677,19940530,19940530,,,19940530,0.1,19940530,,,,,Complete
28505,BLM,ID,IDCOD,Coeur d'Alene District,1994,,G520,RUBY,13,Human,01,,,47.5999,-116.6677,19940530,19940530,,,19940530,0.1,19940530,,,,,Complete
28508,BLM,ID,IDCOD,Coeur d'Alene District,1994,,G523,CORRAL,12,Natural,01,,,59.5168,-116.2363,19940807,19940808,,,19940930,14400.0,19941005,,,,,Complete
28509,BLM,ID,IDCOD,Coeur d'Alene District,1994,,G524,MIDSLOPE,13,Natural,01,,,47.4499,-116.4010,19940804,19940804,,,19940814,0.1,19940818,,,,,Complete
28510,BLM,ID,IDCOD,Coeur d'Alene District,1994,,G525,BOISEPEAK1,13,Natural,01,,,47.4499,-116.4010,19940804,19940804,,,19940814,0.5,19940818,,,,,Complete
28511,BLM,ID,IDCOD,Coeur d'Alene District,1994,,G526,REVENUEGUL,13,Natural,01,,,47.4666,-115.9343,19940902,19940902,,,19940903,0.1,19940905,,,,,Complete
28512,BLM,ID,IDCOD,Coeur d'Alene District,1994,,G527,HOT PLUM,13,Natural,01,,,47.4166,-116.2843,19940809,19940809,,,19940811,0.2,19940816,,,,,Complete
28513,BLM,ID,IDCOD,Coeur d'Alene District,1994,,G528,KOOTENAIPK,13,Natural,01,,,47.3999,-116.4677,19940809,19940809,,,19940812,0.3,19940814,,,,,Complete
28514,BLM,ID,IDCOD,Coeur d'Alene District,1994,,G529,JUNKYARD,13,Human,01,,,47.4999,-116.2343,19940810,19940810,,,19940810,0.3,19940814,,,,,Complete
28515,BLM,ID,IDCOD,Coeur d'Alene District,1994,,G530,BOISEPKIII,13,Natural,01,,,47.4499,-116.4010,19940811,19940811,,,19940814,0.5,19940820,,,,,Complete
28516,BLM,ID,IDCOD,Coeur d'Alene District,1994,,G531,BOISEPK IV,13,Natural,01,,,47.4332,-116.3843,19940811,19940811,,,19940813,3.0,19940820,,,,,Complete
28517,BLM,ID,IDCOD,Coeur d'Alene District,1994,,G532,MONTGOMERY,13,Human,01,,,47.5333,-116.0843,19940810,19940810,,,19940814,88.0,19941013,,,,,Complete
23108,BLM,ID,IDCOD,Coeur d'Alene District,1995,,G533,VERGOBBIGU,13,Natural,01,,,47.5499,-116.1177,19950528,19950528,,,19950530,10.0,19950616,,,,,Complete
23109,BLM,ID,IDCOD,Coeur d'Alene District,1995,,G534,REVENUE GU,13,Natural,01,,,47.4833,-115.9343,19950721,19950722,,,19950722,0.5,19950731,,,,,Complete
23110,BLM,ID,IDCOD,Coeur d'Alene District,1995,,G535,ROCK CREEK,13,Natural,01,,,47.4627,-115.8732,19950907,19950907,,,19950907,0.1,19950908,,,,,Complete
16493,BLM,ID,IDCOD,Coeur d'Alene District,1996,,FE01,GARDEN CR,48,,01,,,46.0443,-116.9038,19961008,,,,19961008,5.0,19961008,,,,,Complete
16494,BLM,ID,IDCOD,Coeur d'Alene District,1996,,G536,ELIZABETH,13,Human,01,,,47.5166,-116.0843,19960714,19960714,,,19960714,0.1,19960715,,,,,Complete
16495,BLM,ID,IDCOD,Coeur d'Alene District,1996,,G537,COTTONWOOD,13,Natural,08,,,45.8832,-116.3176,19960802,19960802,,,19960804,3123.0,19960815,,,,,Complete
16496,BLM,ID,IDCOD,Coeur d'Alene District,1996,,G538,LONG GULCH,13,Natural,07,,,45.8499,-116.2843,19960802,19960802,,,19960803,700.0,19960815,,,,,Complete
16497,BLM,ID,IDCOD,Coeur d'Alene District,1996,,G539,MCCULLY CR,13,Natural,07,,,45.8332,-116.3176,19960802,19960802,,,19960803,300.0,19960810,,,,,Complete
16498,BLM,ID,IDCOD,Coeur d'Alene District,1996,,G540,BAE EAGLE,13,Natural,01,,,46.1165,-116.7343,19960730,19960731,,,19960731,0.3,19960802,,,,,Complete
16499,BLM,ID,IDCOD,Coeur d'Alene District,1996,,G541,LANGLOIS,13,Natural,01,,,47.4499,-116.3177,19960913,19960913,,,19960913,0.1,19960919,,,,,Complete
16500,BLM,ID,IDCOD,Coeur d'Alene District,1996,,G542,BETTY CR,13,Human,01,,,45.7499,-116.3510,19960930,19960930,,,19960930,40.0,19961009,,,,,Complete
16501,BLM,ID,IDCOD,Coeur d'Alene District,1996,,G543,CRAWFORD,12,Human,08,,,45.5016,-116.2701,19961004,19961004,,,19961008,300.0,19961018,,,,,Complete
16502,BLM,ID,IDCOD,Coeur d'Alene District,1996,,G544,TWIN PK,12,Natural,01,,,47.6655,-116.9688,19960913,19960913,,,19960913,0.1,19960915,,,,,Complete
10931,BLM,ID,IDCOD,Coeur d'Alene District,1997,,FE02,BLUE SWAN,48,,01,,,47.4771,-116.6213,19970904,,,,19970906,62.0,,,,,,Complete
10932,BLM,ID,IDCOD,Coeur d'Alene District,1997,,FE06,LOFF'S BAY,48,,01,,,47.5124,-115.8343,19971017,,,,19971017,65.0,,,,,,Complete
10933,BLM,ID,IDCOD,Coeur d'Alene District,1997,,FE19,DOBSON PAS,48,,01,,,47.5360,-115.8793,19971031,,,,19980510,191.0,,,,,,Complete
10934,BLM,ID,IDCOD,Coeur d'Alene District,1997,,FE21,BLUE BAY,48,,01,,,47.6232,-116.6491,19971130,,,,19971130,300.0,,,,,,Complete
10935,BLM,ID,IDCOD,Coeur d'Alene District,1997,,FE22,BEAUTY BAY,48,,01,,,47.6102,-116.7121,19971024,,,,19971024,10.0,,,,,,Complete
10936,BLM,ID,IDCOD,Coeur d'Alene District,1997,,FE23,MINERAL,48,,01,,,47.6119,-116.6902,19971024,,,,19971024,160.0,,,,,,Complete
6084,BLM,ID,IDCOD,Coeur d'Alene District,1998,,FE03,BLUE EAGLE,48,,01,,,47.4666,-116.1843,19980421,,,,19980422,135.0,,,,,,Complete
6085,BLM,ID,IDCOD,Coeur d'Alene District,1998,,FE04,PLACER CK.,48,,01,,,47.4499,-115.9343,19980506,,,,19980506,35.0,,,,,,Complete
6086,BLM,ID,IDCOD,Coeur d'Alene District,1998,,FE08,CRAIGMTN98,48,,01,,,46.1088,-116.0968,19980319,,,,19980320,5100.0,,,,,,Complete
6087,BLM,ID,IDCOD,Coeur d'Alene District,1998,,G545,PARDEE,13,Human,01,,,46.3002,-116.1199,19980519,19980519,,,19980519,0.1,19980520,,,,,Complete
2455,BLM,ID,IDCOD,Coeur d'Alene District,1999,,FE05,REVENUE GU,41,,01,,,47.4846,-115.9349,19990527,,,,19990605,24.0,,,,,,Complete
93015,BLM,ID,IDCOD,Coeur d'Alene District,1999,,FE09,GARDEN CK,48,,01,,,46.0343,-116.7693,19991015,,,,19991029,60.0,,,,,,Complete
92353,BLM,ID,IDCOD,Coeur d'Alene District,1999,,FE09,GARDEN CR,48,,01,,,46.0182,-116.7693,19991115,,,,19991129,60.0,,,,,,Incomplete
93505,BLM,ID,IDCOD,Coeur d'Alene District,1999,,FE13,Polaris,41,,01,,,47.5171,-116.0360,19991101,,,,19991115,76.0,19991116,,,,,Complete
2795,BLM,ID,IDCOD,Coeur d'Alene District,1999,,FE26,REVENUE GU,48,,01,,,47.4846,-115.9349,19990527,,,,19990826,26.0,,,,,,Complete
93013,BLM,ID,IDCOD,Coeur d'Alene District,1999,,FE28,FORGOTTEN,48,,01,,,45.8174,-115.4512,19991105,,,,19991119,160.0,,,,,,Complete
93506,BLM,ID,IDCOD,Coeur d'Alene District,1999,,FE29,Sunnyside,48,,01,,,47.6502,-116.6677,19991201,,,,19991205,5.0,19991206,,,,,Complete
2400,BLM,ID,IDCOD,Coeur d'Alene District,1999,,FE30,WEBB CREEK,41,,01,,,46.2677,-116.7521,19990501,,,,19990826,10.0,,,,,,Complete
2399,BLM,ID,IDCOD,Coeur d'Alene District,1999,,FE31,NUCRAG 2,41,,01,,,46.3002,-116.5854,19990505,,,,19990827,10.0,,,,,,Complete
2398,BLM,ID,IDCOD,Coeur d'Alene District,1999,,FE32,LEWIS LINE,41,,01,,,46.3188,-116.2346,19990510,,,,19990826,10.0,,,,,,Complete
2397,BLM,ID,IDCOD,Coeur d'Alene District,1999,,FE33,BIG FLAT,41,,01,,,46.3352,-116.4535,19990510,,,,19990826,25.0,,,,,,Complete
2396,BLM,ID,IDCOD,Coeur d'Alene District,1999,,FE34,SIX MILE,41,,01,,,46.3679,-116.4360,19990512,,,,19990826,10.0,,,,,,Complete
2395,BLM,ID,IDCOD,Coeur d'Alene District,1999,,FE35,BIG CANYON,41,,01,,,46.3352,-116.4846,19990525,,,,19990826,7.0,,,,,,Complete
2394,BLM,ID,IDCOD,Coeur d'Alene District,1999,,FE36,TRI CORP,41,,01,,,46.3352,-116.4871,19990508,,,,19990826,10.0,,,,,,Complete
2336,BLM,ID,IDCOD,Coeur d'Alene District,1999,,FE37,LYON,41,,01,,,45.6521,-116.3351,19990513,,,,19990826,15.0,,,,,,Complete
93014,BLM,ID,IDCOD,Coeur d'Alene District,1999,,FE37,LYON CK,48,,01,,,45.7010,-116.2868,19991204,,,,19991212,5.0,,,,,,Incomplete
2464,BLM,ID,IDCOD,Coeur d'Alene District,1999,,FE38,SHEPPARD,48,,01,,,47.6249,-116.5371,19990111,,,,19990826,100.0,,,,,,Complete
2461,BLM,ID,IDCOD,Coeur d'Alene District,1999,,FE39,GOLD CUP,48,,01,,,48.1838,-116.8177,19990824,,,,19990826,100.0,,,,,,Complete
2453,BLM,ID,IDCOD,Coeur d'Alene District,1999,,FE40,MINERAL RI,41,,01,,,47.6338,-116.6360,19990520,,,,19990826,35.0,,,,,,Complete
2451,BLM,ID,IDCOD,Coeur d'Alene District,1999,,FE41,BOB BOYD,41,,01,,,47.4846,-116.0010,19990824,,,,19990826,12.0,,,,,,Complete
93011,BLM,ID,IDCOD,Coeur d'Alene District,1999,,FE44,REVENUE,48,,01,,,46.0343,-116.9013,19991104,,,,19991118,108.0,,,,,,Complete
93012,BLM,ID,IDCOD,Coeur d'Alene District,1999,,FE48,REVENUE1,41,,01,,,47.6013,-116.6846,19991101,,,,19991102,108.0,,,,,,Complete
92348,BLM,ID,IDCOD,Coeur d'Alene District,1999,,FE53,BEAR BAR,48,,01,,,45.9854,-116.9188,19991102,,,,19991105,15.0,,,,,,Incomplete
93016,BLM,ID,IDCOD,Coeur d'Alene District,1999,,FE55,ERICSON,48,,01,,,45.8688,-115.4512,19991119,,,,19991125,20.0,,,,,,Complete
93502,BLM,ID,IDCOD,Coeur d'Alene District,1999,,FE67,Beauty Bay,48,,01,,,47.6013,-116.0360,19991116,,,,19991119,10.0,19991120,,,,,Complete
93507,BLM,ID,IDCOD,Coeur d'Alene District,1999,,FE68,Sunnyside,41,,01,,,47.6502,-116.6677,19991118,,,,19991128,40.0,19991128,,,,,Complete
93504,BLM,ID,IDCOD,Coeur d'Alene District,1999,,FE69,Killarney,41,,01,,,47.5171,-116.5521,19991201,,,,19991215,85.0,19991220,,,,,Complete
3533,BLM,ID,IDCOD,Coeur d'Alene District,1999,,G501,Cottonwood,13,Natural,01,,,45.9832,-116.6860,19990720,19990720,,,19990720,36.0,19990722,,,,,Complete
3538,BLM,ID,IDCOD,Coeur d'Alene District,1999,,G502,Mahoney Cr,13,Natural,01,,,45.9693,-116.5193,19990720,19990720,,,19990720,5.0,19990723,,,,,Complete
3540,BLM,ID,IDCOD,Coeur d'Alene District,1999,,G503,Wreck Pine,13,Natural,01,,,47.5110,-116.2371,19990805,19990805,,,19990805,3.0,19990809,,,,,Complete
92360,BLM,ID,IDCOD,Coeur d'Alene District,1999,,G504,WHISKEY BU,12,Human,01,,,45.4679,-116.3024,19990712,19990713,,,19990713,190.0,19990804,,,,,Complete
4428,BLM,ID,IDCOD,Coeur d'Alene District,1999,,G505,GOLD CUP,13,Natural,01,,,48.1749,-116.7863,19990911,19990911,,,19990911,0.3,19990920,,,,,Complete
92356,BLM,ID,IDCOD,Coeur d'Alene District,1999,,G506,LUCILL,12,Human,01,,,45.5291,-116.3012,19990702,19990702,,,19990702,3.0,19990703,,,,,Complete
106404,BLM,ID,IDCOD,Coeur d'Alene District,2000,,FE29,Sunnyside,41,Human,01,,,47.6666,-116.7010,20001001,,,,20010401,40.0,,,,,,Complete
106456,BLM,ID,IDCOD,Coeur d'Alene District,2000,,FE49,PolarisMec,41,Human,01,,,47.4499,-116.1343,20000815,,,,20001001,250.0,,,,,,Complete
99840,BLM,ID,IDCOD,Coeur d'Alene District,2000,,FE63,Piles 2000,48,Human,01,,,46.4899,-116.1943,20001120,,,,20001121,130.0,20001130,,,,,Complete
98555,BLM,ID,IDCOD,Coeur d'Alene District,2000,,FE70,North Benc,41,,01,,,46.0343,-116.7693,20000901,,,,20000909,964.0,20000910,,,,,Incomplete
106462,BLM,ID,IDCOD,Coeur d'Alene District,2000,,FE81,weeds,41,Human,01,,,47.6666,-116.7510,20001001,,,,20010930,804.0,,,,,,Complete
99345,BLM,ID,IDCOD,Coeur d'Alene District,2000,,G507,W FORK BIG,13,Natural,01,,,47.4049,-116.1943,20000810,20000819,,,20000820,0.3,20000821,,,,,Complete
99254,BLM,ID,IDCOD,Coeur d'Alene District,2000,,G508,polaris 2,13,Natural,01,,,47.2299,-116.0660,20000810,20000814,,,20000815,0.1,20000821,,,,,Complete
99320,BLM,ID,IDCOD,Coeur d'Alene District,2000,,G509,Capt Ridge,13,Natural,01,,,46.1415,-116.8410,20000824,20000827,,,20000827,0.1,20000827,,,,,Complete
99330,BLM,ID,IDCOD,Coeur d'Alene District,2000,,G510,Swiftwater,13,Human,01,,,45.7349,-116.3193,20000629,20000629,,,20000629,2.5,20000630,,,,,Complete
99331,BLM,ID,IDCOD,Coeur d'Alene District,2000,,G511,hawksgrd,13,Natural,01,,,46.3166,-116.5076,20000810,20000810,,,20000815,100.0,20000901,,,,,Complete
99347,BLM,ID,IDCOD,Coeur d'Alene District,2000,,G512,rock creek,13,Natural,01,,,46.2732,-115.8193,20000824,20000827,,,20000827,0.1,20000903,,,,,Complete
99838,BLM,ID,IDCOD,Coeur d'Alene District,2000,,G513,S BigFoot,13,Natural,01,,,45.8082,-116.3193,20000810,20000810,,,20000810,0.1,20000810,,,,,Complete
99839,BLM,ID,IDCOD,Coeur d'Alene District,2000,,G514,E Shorty,13,Natural,01,,,45.8082,-116.3193,20000810,20000810,,,20000810,0.1,20000810,,,,,Complete
99349,BLM,ID,IDCOD,Coeur d'Alene District,2000,,P857,Burgdorf,12,Natural,05,,,,,20000709,,,,,,,,,,,Incomplete
99348,BLM,ID,IDCOD,Coeur d'Alene District,2000,,Q411,MALONEY CR,13,Natural,08,,,46.0554,-116.6260,20000810,20000811,,,20000905,74500.0,20001120,,,,,Complete
106441,BLM,ID,IDCOD,Coeur d'Alene District,2001,,FE46,Windy Bay,41,Human,01,,,47.4666,-116.8343,20010415,,,,20010615,180.0,,,,,,Complete
101742,BLM,ID,IDCOD,Coeur d'Alene District,2001,,FE58,PendOreile,41,Human,01,,,48.4999,-116.5010,20010301,,,,20010501,80.0,,,,,,Complete
101739,BLM,ID,IDCOD,Coeur d'Alene District,2001,,FE82,Area 17,41,Human,01,,,48.0832,-116.6010,20010401,,,,20010501,140.0,,,,,,Complete
558829,BLM,ID,IDCOD,Coeur d'Alene District,2001,,FM02,SPARKY 18,15,Human,08,General,QuadMap,48.6395,-116.3885,20010513,20010513,,,20010513,0.1,20010513,Yes,,,,Incomplete
558831,BLM,ID,IDCOD,Coeur d'Alene District,2001,,FM03,RIM,15,Human,08,General,QuadMap,48.7050,-116.2145,20010530,20010530,,,20010530,0.1,20010530,Yes,,,,Incomplete
558833,BLM,ID,IDCOD,Coeur d'Alene District,2001,,FM05,GOLDEN SCEPTER,15,Human,08,General,QuadMap,48.9869,-116.4262,20010708,20010708,,,20010708,0.1,20010708,Yes,,,,Incomplete
558835,BLM,ID,IDCOD,Coeur d'Alene District,2001,,FM07,KATKA,15,Human,08,General,QuadMap,48.7013,-116.2006,20010709,20010709,,,20010709,0.1,20010709,Yes,,,,Incomplete
558837,BLM,ID,IDCOD,Coeur d'Alene District,2001,,FM08,ELK ROAD,15,Human,08,General,QuadMap,48.7262,-116.1972,20010715,20010715,,,20010715,0.1,20010715,Yes,,,,Incomplete
558838,BLM,ID,IDCOD,Coeur d'Alene District,2001,,FM09,SMORES,15,Human,08,General,QuadMap,48.7371,-116.1643,20010725,20010725,,,20010725,0.1,20010725,Yes,,,,Incomplete
558839,BLM,ID,IDCOD,Coeur d'Alene District,2001,,FM10,CHILCO,15,Human,08,General,QuadMap,47.8698,-116.7460,20010416,20010416,,,20010416,1.0,20010416,Yes,,,,Incomplete
558840,BLM,ID,IDCOD,Coeur d'Alene District,2001,,FM11,EAST RIVERVIEW,15,Human,08,General,QuadMap,47.6943,-116.9308,20010702,20010702,,,20010702,0.1,20010702,Yes,,,,Incomplete
558841,BLM,ID,IDCOD,Coeur d'Alene District,2001,,FM12,STATELINE,15,Human,08,General,QuadMap,47.6203,-117.0303,20010923,20010923,,,20010923,5.0,20010923,Yes,,,,Incomplete