FireId,Org,Region,UNIT_ID,UnitName,FIRE_YEAR,FIRE_NUM,FireCode,FIRE_NAME,FirePrType,CauseCat,Owner,OrAccuracy,LocMethod,LatNAD83,LongNAD83,StartDate,InitAtDate,ContainedDate,ContainedAcres,ContrDate,ContrAcres,OutDate,WUI,IntersectFuels,AddedtoNFPORS,NFPORSNum,CompCode
256988,NPS,IMRO,COCCP,Curecanti National Recreation Area,1974,4001,,BEAR TRAP,11,Human,03,,,38.4956,-107.5872,19740902,19740902,,,19740908,135.0,19740922,,,,,Complete
256989,NPS,IMRO,COCCP,Curecanti National Recreation Area,1976,6001,,CIMARRON P,16,Human,06,,,38.45185,-107.53395,19760901,19760901,,,19760901,0.1,19760902,,,,,Complete
256990,NPS,IMRO,COCCP,Curecanti National Recreation Area,1977,7001,,CAMPGRND,11,Human,03,Uncertain,AreaMap,38.5497,-107.3319,19770718,19770718,,,19770718,0.1,19770718,,,,,Complete
256991,NPS,IMRO,COCCP,Curecanti National Recreation Area,1977,7002,,WILDFIRE,11,Human,03,,,38.5458,-107.3164,19770712,19770712,,,19770712,3.0,19770713,,,,,Complete
256992,NPS,IMRO,COCCP,Curecanti National Recreation Area,1977,7003,,ELK CRK,11,Human,03,Uncertain,QuadMap,38.4839,-107.1703,19770701,19770701,,,19770701,2.0,19770701,,,,,Complete
256993,NPS,IMRO,COCCP,Curecanti National Recreation Area,1977,7004,,RED CRK,11,Human,03,,,38.4822,-107.2353,19770618,19770618,,,19770619,1182.0,19770627,,,,,Complete
256994,NPS,IMRO,COCCP,Curecanti National Recreation Area,1978,8001,,MESA CRK,11,Human,03,,,38.4572,-107.5433,19780813,19780813,,,19780813,2.0,19780814,,,,,Complete
256995,NPS,IMRO,COCCP,Curecanti National Recreation Area,1979,3221,,SAPINERO,11,Human,03,,,38.46852,-107.26728,19790920,19790920,,,19790920,0.1,19790920,,,,,Complete
256996,NPS,IMRO,COCCP,Curecanti National Recreation Area,1979,9001,,NESBIT,11,Human,03,,,38.5461,-107.3161,19790920,19790920,,,19790920,0.1,19790920,,,,,Complete
256997,NPS,IMRO,COCCP,Curecanti National Recreation Area,1980,1,,TRASH,11,Human,03,Uncertain,QuadMap,38.5458,-107.3164,19800420,19800420,,,19800420,0.1,19800420,,,,,Complete
256998,NPS,IMRO,COCCP,Curecanti National Recreation Area,1981,5046,,CARPENTER,11,Natural,03,,,38.51852,-107.30061,19810519,19810519,,,19810519,1.0,19810520,,,,,Complete
256999,NPS,IMRO,COCCP,Curecanti National Recreation Area,1981,5047,,SHEEPHERDR,11,Human,03,,,38.46730,-107.16584,19810521,19810521,,,19810521,1.0,19810522,,,,,Complete
257000,NPS,IMRO,COCCP,Curecanti National Recreation Area,1983,4202,,TRAIL CREW,16,Natural,05,,,38.83519,-107.66729,19830804,19830804,,,19830804,1.0,19830804,,,,,Complete
257001,NPS,IMRO,COCCP,Curecanti National Recreation Area,1984,4971,,FELDSPAR,11,Natural,03,,,38.44676,-107.38986,19840817,19840818,,,19840818,0.1,19840818,,,,,Complete
257002,NPS,IMRO,COCCP,Curecanti National Recreation Area,1984,5007,,LK FK ARM1,11,Natural,03,,,38.42038,-107.26610,19840731,19840731,,,19840731,0.1,19840801,,,,,Complete
257003,NPS,IMRO,COCCP,Curecanti National Recreation Area,1987,1,,DUST DEVIL,11,Human,03,,,38.44746,-107.55015,19870723,19870723,,,19870723,0.1,19870723,,,,,Complete
257004,NPS,IMRO,COCCP,Curecanti National Recreation Area,1987,2,,RED TRUCK,11,Human,03,,,38.46852,-107.28395,19870815,19870815,,,19870815,0.5,19870815,,,,,Complete
257010,NPS,IMRO,COCCP,Curecanti National Recreation Area,1988,5,,SOAPCREEK,15,Human,05,,,38.51852,-107.31728,19880905,19880905,,,19880905,0.5,19880905,,,,,Complete
257011,NPS,IMRO,COCCP,Curecanti National Recreation Area,1988,6,,MCLEODBUTT,16,Human,08,,,38.46852,-107.40062,19880907,19880907,,,19880907,28.0,19880908,,,,,Complete
257015,NPS,IMRO,COCCP,Curecanti National Recreation Area,1989,3,,RAINBOW,15,Human,07,,,38.51853,-107.15062,19890902,19890902,,,19890902,0.5,19890903,,,,,Complete
257016,NPS,IMRO,COCCP,Curecanti National Recreation Area,1989,4,,NO. 4,15,Human,07,,,38.55186,-107.05061,19891119,19891119,,,19891119,1.5,19891119,,,,,Complete
257018,NPS,IMRO,COCCP,Curecanti National Recreation Area,1990,2,,HAYSTACK,16,Human,01,,,38.48519,-107.16728,19900526,19900526,,,19900526,0.1,19900526,,,,,Complete
257019,NPS,IMRO,COCCP,Curecanti National Recreation Area,1992,1,,BEAVER CRK,11,Human,03,,,38.50258,-106.96691,19920302,19920302,,,19920302,0.1,19920302,,,,,Complete
257020,NPS,IMRO,COCCP,Curecanti National Recreation Area,1992,2,,EAST ELK,16,Human,07,,,38.51861,-107.14918,19920411,19920411,,,19920411,5.0,19920412,,,,,Complete
257022,NPS,IMRO,COCCP,Curecanti National Recreation Area,1992,4,,DRY GULCH,13,Human,03,,,38.47821,-107.19160,19920818,19920818,,,19920818,0.1,19920818,,,,,Complete
635313,NPS,IMRO,COCCP,Curecanti National Recreation Area,1992,7,,N.WILLOW,11,Natural,03,,,38.1333,-107.1167,19920711,19920711,,,19920711,0.1,19920711,,,,,Complete
257024,NPS,IMRO,COCCP,Curecanti National Recreation Area,1993,2,,COOPERS RN,11,Human,03,,,38.50833,-107.01667,19930526,19930526,,,19930526,0.1,19930526,,,,,Complete
635307,NPS,IMRO,COCCP,Curecanti National Recreation Area,1994,9,,Elk Creek,11,Natural,03,,,38.4936,-106.9214,19940704,19940704,,,19940704,0.1,19940704,,,,,Complete
257049,NPS,IMRO,COCCP,Curecanti National Recreation Area,1997,3,,BIRD FIRE,11,Human,03,,,38.46865,-107.05918,19970625,19970625,,,19970625,0.1,19970625,,,,,Complete
257050,NPS,IMRO,COCCP,Curecanti National Recreation Area,1997,4,,JUNCTION,21,Human,03,,,38.44062,-107.33317,19970703,,,,,0.1,19970703,,,,,Complete
257051,NPS,IMRO,COCCP,Curecanti National Recreation Area,1997,5,,WEST ELK,11,Human,03,,,38.50688,-107.27202,19970724,19970724,,,19970724,0.1,19970725,,,,,Complete
257052,NPS,IMRO,COCCP,Curecanti National Recreation Area,1997,6,,L VORTAC,11,Natural,03,,,38.48395,-107.05180,19970822,19970822,,,19970822,2.0,19970825,,,,,Complete
257054,NPS,IMRO,COCCP,Curecanti National Recreation Area,1998,1,,CEBOLLA,11,Human,03,,,38.44993,-107.20129,19980701,19980701,,,19980701,0.5,19980702,,,,,Complete
257056,NPS,IMRO,COCCP,Curecanti National Recreation Area,1998,3,,STEVENS,11,Human,03,,,38.48333,-107.08333,19980604,19980604,,,19980604,1.0,19980605,,,,,Complete
257057,NPS,IMRO,COCCP,Curecanti National Recreation Area,1998,4,,IOLA,11,Human,03,,,38.46668,-107.10001,19980816,19980816,,,19980816,0.1,19980816,,,,,Complete
257060,NPS,IMRO,COCCP,Curecanti National Recreation Area,1999,1,,OILSONLNDG,11,Human,03,,,38.48333,-107.03334,19991002,19991002,,,19991002,0.1,19991002,,,,,Complete
257061,NPS,IMRO,COCCP,Curecanti National Recreation Area,1999,2,,PIPHER,11,Human,03,,,38.51666,-107.62917,19991115,19991115,,,19991117,5.0,19991121,,,,,Complete
635306,NPS,IMRO,COCCP,Curecanti National Recreation Area,2000,6,,Loop A,11,Human,03,,,38.8047,-107.1661,20000528,20000528,,,20000528,0.1,20000528,,,,,Complete
606742,NPS,IMRO,COCCP,Curecanti National Recreation Area,2002,1,E379,Morrow Point,12,Natural,03,General,QuadMap,38.6161,-107.5178,20020703,20020703,,,20020704,0.1,20020704,No,,,,Complete
257064,NPS,IMRO,COCCP,Curecanti National Recreation Area,2002,2,,2O27,11,Natural,03,,,38.50622,-107.60663,20020703,20020703,,,20020703,0.1,20020703,,,,,Complete
606746,NPS,IMRO,COCCP,Curecanti National Recreation Area,2002,3,V241,Morrow Piont 2,12,Natural,03,Accurate,QuadMap,38.4472,-107.5178,20020703,20020703,,,20020704,0.1,20020705,,,,,Complete
257065,NPS,IMRO,COCCP,Curecanti National Recreation Area,2003,1,,ASH,11,Human,03,,,38.46639,-107.16700,20030607,20030607,,,20030607,0.1,20030607,Yes,,,,Complete
257066,NPS,IMRO,COCCP,Curecanti National Recreation Area,2003,2,AXV2,SPR GULCH,12,Human,03,,,38.51100,-107.59478,20031022,20031024,,,20031027,198.0,20031101,No,,,,Complete
573365,NPS,IMRO,COCCP,Curecanti National Recreation Area,2008,1,D8TM,Cebolla Creek,11,Natural,03,Accurate,RawGPS,38.446519,-107.194264,20080623,20080623,,,20080624,1.5,20080627,No,,,,Complete
581490,NPS,IMRO,COCCP,Curecanti National Recreation Area,2008,3,EG3B,Cebolla 2,11,Human,03,Accurate,RawGPS,38.41925,-107.16842,20080816,20080816,,,20080816,1.0,20080817,No,,,,Complete
604080,NPS,IMRO,COCCP,Curecanti National Recreation Area,2010,3,FJS7,Stevens Creek,11,Human,03,Accurate,RawGPS,38.48636,-107.09325,20100704,20100704,,,20100704,0.1,20100704,No,,,,Complete
626826,NPS,IMRO,COCCP,Curecanti National Recreation Area,2011,7,GDU2,Lexus,11,Human,03,Accurate,RawGPS,38.45719,-107.4067,20110814,20110814,,,20110814,0.5,20110814,No,,,,Complete
650815,NPS,IMRO,COCCP,Curecanti National Recreation Area,2012,1,ABC1,Soap Creek Piles,48,Human,03,General,RawGPS,38.5267,-107.3139,20121210,20121210,,,20121210,15.0,20121217,No,,,6278870,Complete
650818,NPS,IMRO,COCCP,Curecanti National Recreation Area,2012,2,ABC2,Soap Creek Piles 1,48,Human,03,General,RawGPS,38.5267,-107.3139,20120227,20120227,,,20120227,5.0,20120228,No,,,6278870,Complete
663433,NPS,IMRO,COCCP,Curecanti National Recreation Area,2013,1,HJK8,Elk Creek,12,Human,03,Accurate,CorrectedGPS,38.4556,-107.2042,20130602,20130602,,,20130602,0.1,20130602,No,,,,Complete
688841,NPS,IMRO,COCCP,Curecanti National Recreation Area,2015,5,J0VF,Coke Oven,16,,01,,,,,20150804,20150804,,,,,,,,,,Complete
688842,NPS,IMRO,COCCP,Curecanti National Recreation Area,2015,6,J0XM,Leroux Creek,16,,01,,,,,20150805,20150805,,,,,,,,,,Complete
688843,NPS,IMRO,COCCP,Curecanti National Recreation Area,2015,7,J001,Dry Park,16,,07,,,,,20150806,20150806,,,,,,,,,,Complete
700527,NPS,IMRO,COCCP,Curecanti National Recreation Area,2016,1,,CURE Pile RX,48,Human,03,Accurate,QuadMap,38.4758,-107.1797,20160616,20160616,,,20160616,1.0,,Yes,,,,Incomplete
703236,NPS,IMRO,COCCP,Curecanti National Recreation Area,2017,1,EKU0,Lands End,16,Natural,01,,,,,,20170620,,,,,,,,,,Incomplete
703246,NPS,IMRO,COCCP,Curecanti National Recreation Area,2017,2,KBK2,Wolf Ditch,16,Natural,05,,,,,,20170620,,,,,,,,,,Incomplete
