FireId,Org,Region,UNIT_ID,UnitName,FIRE_YEAR,FIRE_NUM,FireCode,FIRE_NAME,FirePrType,CauseCat,Owner,OrAccuracy,LocMethod,LatNAD83,LongNAD83,StartDate,InitAtDate,ContainedDate,ContainedAcres,ContrDate,ContrAcres,OutDate,WUI,IntersectFuels,AddedtoNFPORS,NFPORSNum,CompCode
246607,NPS,MWRO,ARFSP,Fort Smith National Historic Site,1980,1,,CROWSON,11,Human,03,,,,,19801226,19801226,,,19801226,0.1,19801226,,,,,Incomplete
246608,NPS,MWRO,ARFSP,Fort Smith National Historic Site,1980,2,,SCHRIVER,11,Human,03,,,,,19800330,19800330,,,19800330,0.1,19800330,,,,,Incomplete
246609,NPS,MWRO,ARFSP,Fort Smith National Historic Site,1980,3,,BELLE POIN,11,Human,03,,,,,19800108,19800108,,,19800108,0.1,19800108,,,,,Incomplete
246610,NPS,MWRO,ARFSP,Fort Smith National Historic Site,1981,1001,,MIKEL,11,Human,03,,,,,19810401,19810401,,,19810401,0.1,19810401,,,,,Incomplete
246613,NPS,MWRO,ARFSP,Fort Smith National Historic Site,1994,9401,,RIVERFRONT,48,Human,03,,,35.3709,-94.4308,19940215,,,,,,19940218,,,,,Incomplete
246614,NPS,MWRO,ARFSP,Fort Smith National Historic Site,1995,9501,,RIVERSIDE,48,Human,03,,,,,19950206,,,,19950207,9.0,19950212,,,,,Incomplete
246615,NPS,MWRO,ARFSP,Fort Smith National Historic Site,1995,9502,,FOSMDEBRIS,48,Human,03,,,,,19950909,,,,19950919,0.1,19950920,,,,,Incomplete
246616,NPS,MWRO,ARFSP,Fort Smith National Historic Site,1996,9601,,RIVERSIDE,48,Human,03,,,,,19960307,,,,19960307,0.5,19960310,,,,,Incomplete
246617,NPS,MWRO,ARFSP,Fort Smith National Historic Site,1997,9701,,DEBRIS #1,48,Human,03,,,,,19970429,,,,19970430,1.0,19970502,,,,,Incomplete
