FireId,Org,Region,UNIT_ID,UnitName,FIRE_YEAR,FIRE_NUM,FireCode,FIRE_NAME,FirePrType,CauseCat,Owner,OrAccuracy,LocMethod,LatNAD83,LongNAD83,StartDate,InitAtDate,ContainedDate,ContainedAcres,ContrDate,ContrAcres,OutDate,WUI,IntersectFuels,AddedtoNFPORS,NFPORSNum,CompCode
88802,BLM,CO,COMRD,Montrose Interagency Center,1980,,0926,GYP GAP,11,Natural,01,,,38.0000,-108.6006,19800506,19800507,,,19800507,0.1,19800507,,,,,Complete
88804,BLM,CO,COMRD,Montrose Interagency Center,1980,,0928,MAVERICK,11,Natural,01,,,38.2167,-108.3506,19800522,19800522,,,19800522,0.1,19800524,,,,,Complete
88805,BLM,CO,COMRD,Montrose Interagency Center,1980,,0929,SPRADLIN,11,Natural,01,,,38.3000,-108.5340,19800522,19800522,,,19800522,0.1,19800523,,,,,Complete
88807,BLM,CO,COMRD,Montrose Interagency Center,1980,,0931,MUD SPRING,11,Human,01,,,38.0833,-108.4173,19800603,19800603,,,19800604,8.0,19800607,,,,,Complete
88809,BLM,CO,COMRD,Montrose Interagency Center,1980,,0933,MENEFEE,11,Human,01,,,37.2667,-108.2506,19800609,19800609,,,19800609,0.1,19800609,,,,,Complete
88812,BLM,CO,COMRD,Montrose Interagency Center,1980,,0936,MONOGRAM,11,Natural,01,,,38.2167,-108.7173,19800625,19800625,,,19800625,0.1,19800626,,,,,Complete
88813,BLM,CO,COMRD,Montrose Interagency Center,1980,,0937,UTE,11,Natural,01,,,38.7333,-107.8173,19800625,19800625,,,19800625,0.1,19800626,,,,,Complete
88814,BLM,CO,COMRD,Montrose Interagency Center,1980,,0938,NORWOOD,11,Human,01,,,38.1667,-108.2340,19800630,19800630,,,19800630,0.1,19800701,,,,,Complete
88815,BLM,CO,COMRD,Montrose Interagency Center,1980,,0939,BRD BASIN,11,Natural,01,,,38.1833,-108.4673,19800630,19800630,,,19800630,0.1,19800701,,,,,Complete
88816,BLM,CO,COMRD,Montrose Interagency Center,1980,,0940,LILLY'S LD,11,Natural,01,,,38.1833,-108.5673,19800630,19800630,,,19800630,0.1,19800701,,,,,Complete
88817,BLM,CO,COMRD,Montrose Interagency Center,1980,,0941,MAILBOX,11,Natural,01,,,38.1167,-108.5173,19800630,19800630,,,19800630,0.1,19800701,,,,,Complete
88818,BLM,CO,COMRD,Montrose Interagency Center,1980,,0942,SPRG FIRE,11,Natural,01,,,38.3833,-107.9340,19800630,19800630,,,19800630,0.1,19800701,,,,,Complete
88819,BLM,CO,COMRD,Montrose Interagency Center,1980,,0943,ATKINSON,11,Natural,01,,,38.4000,-108.7507,19800630,19800630,,,19800630,0.1,19800701,,,,,Complete
88820,BLM,CO,COMRD,Montrose Interagency Center,1980,,0944,HAPPY,11,Natural,01,,,38.3167,-107.9006,19800701,19800701,,,19800701,0.1,19800702,,,,,Complete
88821,BLM,CO,COMRD,Montrose Interagency Center,1980,,0945,DOLORES,11,Natural,01,,,38.3167,-107.8673,19800701,19800701,,,19800701,0.1,19800702,,,,,Complete
88822,BLM,CO,COMRD,Montrose Interagency Center,1980,,0946,WHITE,11,Natural,01,,,38.5500,-108.3006,19800701,19800701,,,19800701,0.1,19800702,,,,,Complete
88823,BLM,CO,COMRD,Montrose Interagency Center,1980,,0947,CIMARRON,11,Natural,01,,,38.3000,-107.5173,19800701,19800701,,,19800701,0.1,19800704,,,,,Complete
88824,BLM,CO,COMRD,Montrose Interagency Center,1980,,0948,TOLVAR,11,Natural,01,,,38.3167,-107.1006,19800701,19800702,,,19800702,0.1,19800703,,,,,Complete
88825,BLM,CO,COMRD,Montrose Interagency Center,1980,,0949,SIL JACK,11,Natural,01,,,38.3000,-107.6173,19800701,19800702,,,19800702,0.1,19800703,,,,,Complete
88827,BLM,CO,COMRD,Montrose Interagency Center,1980,,0951,SAWDUST,11,Human,01,,,38.0167,-107.4506,19800704,19800704,,,19800705,0.1,19800706,,,,,Complete
88828,BLM,CO,COMRD,Montrose Interagency Center,1980,,0952,PALMER,11,Natural,01,,,38.6833,-108.4173,19800704,19800704,,,19800705,1.0,19800706,,,,,Complete
88829,BLM,CO,COMRD,Montrose Interagency Center,1980,,0953,SAWTOOTH,16,Natural,08,,,38.3333,-107.6006,19800705,19800705,,,19800706,0.1,19800708,,,,,Complete
88830,BLM,CO,COMRD,Montrose Interagency Center,1980,,0954,CRAIG PT,11,Natural,01,,,38.1333,-108.8507,19800705,19800705,,,19800706,0.1,19800708,,,,,Complete
88832,BLM,CO,COMRD,Montrose Interagency Center,1980,,0956,LOG HILL,11,Natural,01,,,38.2667,-107.7673,19800711,19800711,,,19800711,0.1,19800712,,,,,Complete
88833,BLM,CO,COMRD,Montrose Interagency Center,1980,,0957,STUMPY CR,11,Natural,01,,,38.4167,-107.5006,19800712,19800712,,,19800712,0.1,19800713,,,,,Complete
88834,BLM,CO,COMRD,Montrose Interagency Center,1980,,0958,CURRENT CR,11,Natural,01,,,38.9333,-107.8006,19800712,19800712,,,19800712,,19800713,,,,,Complete
88835,BLM,CO,COMRD,Montrose Interagency Center,1980,,0959,VERDE 1,11,Natural,01,,,37.2167,-108.2173,19800712,19800712,,,19800712,,19800712,,,,,Complete
88836,BLM,CO,COMRD,Montrose Interagency Center,1980,,0960,VERDE 2,12,Natural,01,,,37.2167,-108.2173,19800712,19800712,,,19800712,,19800712,,,,,Complete
88837,BLM,CO,COMRD,Montrose Interagency Center,1980,,0961,CARPENTERS,11,Natural,01,,,38.4333,-108.8840,19800712,19800713,,,19800713,,19800714,,,,,Complete
88838,BLM,CO,COMRD,Montrose Interagency Center,1980,,0962,ONION FLD,11,Natural,01,,,38.2667,-107.7339,19800713,19800713,,,19800713,,19800714,,,,,Complete
88839,BLM,CO,COMRD,Montrose Interagency Center,1980,,0963,TABEGUACHE,11,Natural,01,,,38.3333,-108.2840,19800716,19800716,,,19800717,,19800718,,,,,Complete
88840,BLM,CO,COMRD,Montrose Interagency Center,1980,,0964,JOHN TRUCK,11,Human,01,,,38.2667,-107.4839,19800719,19800719,,,19800719,,19800719,,,,,Complete
88842,BLM,CO,COMRD,Montrose Interagency Center,1980,,0966,HILARIOUS,11,Human,01,,,38.2500,-107.3506,19800722,19800722,,,19800722,,19800722,,,,,Complete
88843,BLM,CO,COMRD,Montrose Interagency Center,1980,,0967,LINDSAY,11,Natural,01,,,38.9833,-107.9840,19800722,19800722,,,19800722,,19800724,,,,,Complete
88844,BLM,CO,COMRD,Montrose Interagency Center,1980,,0968,GOV SPR,11,Natural,01,,,38.2500,-107.8673,19800722,19800722,,,19800722,,19800722,,,,,Complete
88846,BLM,CO,COMRD,Montrose Interagency Center,1980,,0970,RED ROCKS,11,Natural,01,,,38.6167,-107.8506,19800722,19800722,,,19800722,,19800722,,,,,Complete
88848,BLM,CO,COMRD,Montrose Interagency Center,1980,,0972,LEROUX,11,Natural,01,,,38.8500,-107.7506,19800723,19800723,,,19800723,,19800724,,,,,Complete
88849,BLM,CO,COMRD,Montrose Interagency Center,1980,,0973,SUNSHINE,11,Natural,01,,,38.8333,-107.7673,19800723,19800723,,,19800723,,19800724,,,,,Complete
88850,BLM,CO,COMRD,Montrose Interagency Center,1980,,0974,ROAD APPLE,11,Natural,01,,,38.8667,-107.7506,19800723,19800723,,,19800723,,19800724,,,,,Complete
88851,BLM,CO,COMRD,Montrose Interagency Center,1980,,0975,VALLECITO,11,Natural,01,,,37.2667,-107.5673,19800724,19800724,,,19800724,0.1,19800725,,,,,Complete
88852,BLM,CO,COMRD,Montrose Interagency Center,1980,,0976,LOVE GULCH,11,Natural,01,,,38.8167,-107.7339,19800724,19800724,,,19800725,1.0,19800725,,,,,Complete
88853,BLM,CO,COMRD,Montrose Interagency Center,1980,,0977,SALMON'S,11,Natural,01,,,38.4167,-108.7340,19800724,19800724,,,19800724,,19800724,,,,,Complete
88854,BLM,CO,COMRD,Montrose Interagency Center,1980,,0978,BAYFIELD,11,Natural,01,,,37.2833,-107.5673,19800724,19800724,,,19800724,,19800724,,,,,Complete
88855,BLM,CO,COMRD,Montrose Interagency Center,1980,,0979,TOWN RES,11,Natural,01,,,38.2333,-108.3340,19800724,19800724,,,19800725,,19800725,,,,,Complete
88856,BLM,CO,COMRD,Montrose Interagency Center,1980,,0980,PERRINS PK,11,Natural,01,,,37.2667,-108.6673,19800725,19800725,,,19800726,,19800726,,,,,Complete
88857,BLM,CO,COMRD,Montrose Interagency Center,1980,,0981,BARN ROOF,11,Natural,01,,,37.2667,-108.7840,19800725,19800725,,,19800725,,19800725,,,,,Complete
88858,BLM,CO,COMRD,Montrose Interagency Center,1980,,0982,SPECIE CRK,11,Natural,01,,,37.8167,-108.0173,19800725,19800725,,,19800726,,19800726,,,,,Complete
88859,BLM,CO,COMRD,Montrose Interagency Center,1980,,0983,COKE OVENS,11,Natural,01,,,38.2333,-108.7507,19800725,19800725,,,19800726,,19800726,,,,,Complete
88860,BLM,CO,COMRD,Montrose Interagency Center,1980,,0984,SLICK,11,Natural,01,,,38.0833,-108.8173,19800725,19800725,,,19800725,0.1,19800726,,,,,Complete
88861,BLM,CO,COMRD,Montrose Interagency Center,1980,,0985,DAWSON,11,Natural,01,,,38.1167,-108.5340,19800725,19800725,,,19800725,0.1,19800726,,,,,Complete
88862,BLM,CO,COMRD,Montrose Interagency Center,1980,,0986,BIG GYP,11,Natural,01,,,38.1167,-108.7507,19800725,19800725,,,19800725,0.1,19800726,,,,,Complete
88863,BLM,CO,COMRD,Montrose Interagency Center,1980,,0987,KNIFE EDGE,11,Natural,01,,,37.3000,-108.4506,19800726,19800726,,,19800728,1.0,19800731,,,,,Complete
88864,BLM,CO,COMRD,Montrose Interagency Center,1980,,0988,SECTION II,11,Natural,01,,,37.3333,-108.4840,19800726,19800726,,,19800726,1.0,19800729,,,,,Complete
88865,BLM,CO,COMRD,Montrose Interagency Center,1980,,0989,SAWTEETH,11,Natural,01,,,38.2667,-108.7673,19800726,19800726,,,19800726,,19800727,,,,,Complete
88866,BLM,CO,COMRD,Montrose Interagency Center,1980,,0990,MAVERICK,11,Natural,01,,,38.2333,-108.3506,19800727,19800727,,,19800728,,19800729,,,,,Complete
88867,BLM,CO,COMRD,Montrose Interagency Center,1980,,0991,SALTADO,11,Natural,01,,,38.0333,-108.1340,19800728,19800728,,,19800729,,19800730,,,,,Complete
88868,BLM,CO,COMRD,Montrose Interagency Center,1980,,0992,HAMILTON,11,Natural,01,,,38.0667,-108.4840,19800728,19800728,,,19800728,,19800730,,,,,Complete
88869,BLM,CO,COMRD,Montrose Interagency Center,1980,,0993,SHIN PARK,11,Natural,01,,,38.4167,-107.6173,19800730,19800730,,,19800730,,19800731,,,,,Complete
88871,BLM,CO,COMRD,Montrose Interagency Center,1980,,0995,RIDGE,11,Natural,01,,,37.2667,-108.3340,19800731,19800731,,,19800731,,19800801,,,,,Complete
88872,BLM,CO,COMRD,Montrose Interagency Center,1980,,0996,SPRING CRK,11,Natural,01,,,38.6667,-108.1340,19800803,19800803,,,19800803,,19800804,,,,,Complete
88873,BLM,CO,COMRD,Montrose Interagency Center,1980,,0997,SLICKEST,11,Natural,01,,,38.0833,-108.9173,19800803,19800803,,,19800803,,19800804,,,,,Complete
88874,BLM,CO,COMRD,Montrose Interagency Center,1980,,0998,CO FIRE,11,Natural,01,,,38.2667,-107.3839,19800804,19800804,,,19800809,142.0,19800926,,,,,Complete
88875,BLM,CO,COMRD,Montrose Interagency Center,1980,,0999,THE HORN,11,Natural,01,,,38.2667,-109.0173,19800804,19800804,,,19800805,5.0,19800807,,,,,Complete
88876,BLM,CO,COMRD,Montrose Interagency Center,1980,,1000,NAT BURN 1,11,Natural,01,,,38.1500,-108.5673,19800808,19800808,,,19800808,,19800809,,,,,Complete
88877,BLM,CO,COMRD,Montrose Interagency Center,1980,,1001,NAT BURN 2,11,Natural,01,,,38.1500,-108.5506,19800808,19800808,,,19800808,,19800809,,,,,Complete
88878,BLM,CO,COMRD,Montrose Interagency Center,1980,,1002,ONION,11,Natural,01,,,38.3500,-107.6673,19800810,19800810,,,19800810,,19800811,,,,,Complete
88879,BLM,CO,COMRD,Montrose Interagency Center,1980,,1003,PITCHFORK,11,Natural,01,,,38.1000,-108.6340,19800811,19800811,,,19800811,,19800812,,,,,Complete
88880,BLM,CO,COMRD,Montrose Interagency Center,1980,,1004,MAVERICK 3,11,Natural,01,,,38.2167,-108.4506,19800811,19800811,,,19800811,,19800812,,,,,Complete
88881,BLM,CO,COMRD,Montrose Interagency Center,1980,,1005,LILY BLUE,11,Natural,01,,,38.1667,-108.5673,19800811,19800811,,,19800811,,19800812,,,,,Complete
88882,BLM,CO,COMRD,Montrose Interagency Center,1980,,1006,CHEAP,11,Natural,01,,,38.2167,-107.7506,19800812,19800812,,,19800812,,19800813,,,,,Complete
88883,BLM,CO,COMRD,Montrose Interagency Center,1980,,1007,TUMBLEWEED,11,Natural,01,,,38.5333,-108.3506,19800819,19800819,,,19800819,,19800820,,,,,Complete
88884,BLM,CO,COMRD,Montrose Interagency Center,1980,,1008,TURTLEDOVE,11,Natural,01,,,37.6833,-108.7173,19800820,19800820,,,19800820,,19800821,,,,,Complete
88885,BLM,CO,COMRD,Montrose Interagency Center,1980,,1009,SPECIAL,16,Human,08,,,38.4500,-107.7173,19800904,19800904,,,19800904,1.0,19800904,,,,,Complete
88886,BLM,CO,COMRD,Montrose Interagency Center,1980,,1010,URAVAN,11,Natural,01,,,38.4000,-108.7173,19800907,19800907,,,19800907,,19800909,,,,,Complete
88887,BLM,CO,COMRD,Montrose Interagency Center,1980,,1011,BRANSON,11,Natural,01,,,38.3000,-107.9173,19800914,19800914,,,19800914,,19800915,,,,,Complete
88889,BLM,CO,COMRD,Montrose Interagency Center,1980,,1013,CORRAL CRK,16,Human,08,,,38.4500,-107.4339,19800825,19800825,,,19800825,3.0,19800827,,,,,Complete
88890,BLM,CO,COMRD,Montrose Interagency Center,1980,,1014,PAELIN,12,Human,01,,,38.4500,-106.6839,19800929,19800929,,,19800929,,19800929,,,,,Complete
88891,BLM,CO,COMRD,Montrose Interagency Center,1980,,1015,HUBBARD CR,11,Human,01,,,38.9500,-107.5339,19800929,19800929,,,19800929,,19800930,,,,,Complete
88892,BLM,CO,COMRD,Montrose Interagency Center,1980,,1016,SUNCLOUD,12,Human,01,,,37.9000,-107.3839,19800930,19800930,,,19800930,,19801001,,,,,Complete
88893,BLM,CO,COMRD,Montrose Interagency Center,1980,,1017,SECTION 10,16,Human,07,,,37.3000,-107.9840,19801010,19801010,,,19801011,3.0,19801013,,,,,Complete
88894,BLM,CO,COMRD,Montrose Interagency Center,1980,,1018,BRUSHY,16,Human,08,,,38.3000,-107.9006,19801021,19801021,,,19801021,,19801022,,,,,Complete
84846,BLM,CO,COMRD,Montrose Interagency Center,1981,,0926,BROAD CYN,11,Natural,01,,,38.1000,-108.5173,19810501,19810501,,,19810501,0.1,19810502,,,,,Complete
84847,BLM,CO,COMRD,Montrose Interagency Center,1981,,0927,ROCKY 1,11,Natural,01,,,38.1500,-108.3840,19810501,19810501,,,19810501,0.1,19810502,,,,,Complete
84849,BLM,CO,COMRD,Montrose Interagency Center,1981,,0929,COKE 1,21,,01,,,38.2000,-108.6006,19810502,,,,19810502,0.1,19810503,,,,,Complete
84850,BLM,CO,COMRD,Montrose Interagency Center,1981,,0930,COKE 2,21,,01,,,38.2167,-108.6173,19810502,,,,19810502,0.1,19810503,,,,,Complete
84853,BLM,CO,COMRD,Montrose Interagency Center,1981,,0933,SAWMILL,15,Human,08,,,38.6833,-108.1840,19810514,19810514,,,19810514,0.1,19810514,,,,,Complete
84854,BLM,CO,COMRD,Montrose Interagency Center,1981,,0934,MENEFEE,11,Natural,01,,,37.2833,-108.2673,19810515,19810515,,,19810516,1.0,19810519,,,,,Complete
84855,BLM,CO,COMRD,Montrose Interagency Center,1981,,0935,CEBOLLA CK,15,Human,03,,,38.4500,-107.2173,19810521,19810521,,,19810522,1.0,19810523,,,,,Complete
84856,BLM,CO,COMRD,Montrose Interagency Center,1981,,0936,LONGER,11,Natural,01,,,38.4500,-108.5006,19810529,19810529,,,19810529,0.1,19810601,,,,,Complete
84857,BLM,CO,COMRD,Montrose Interagency Center,1981,,0937,CROOKED TR,11,Natural,01,,,38.1333,-107.7006,19810601,19810601,,,19810601,0.1,19810602,,,,,Complete
84858,BLM,CO,COMRD,Montrose Interagency Center,1981,,0938,NAT RUDGE,11,Natural,01,,,38.1667,-108.5340,19810602,19810602,,,19810602,0.1,19810603,,,,,Complete
84859,BLM,CO,COMRD,Montrose Interagency Center,1981,,0939,STIFF 1,11,Natural,01,,,38.2667,-108.5173,19810602,19810602,,,19810603,0.1,19810604,,,,,Complete
84860,BLM,CO,COMRD,Montrose Interagency Center,1981,,0940,STIFF 2,11,Natural,01,,,38.2667,-108.5340,19810602,19810602,,,19810603,0.1,19810605,,,,,Complete
84861,BLM,CO,COMRD,Montrose Interagency Center,1981,,0941,STIFF 3,11,Natural,01,,,38.2667,-108.5340,19810603,19810603,,,19810603,0.1,19810605,,,,,Complete
84863,BLM,CO,COMRD,Montrose Interagency Center,1981,,0943,DENISE 1ST,11,Natural,01,,,38.1000,-107.7006,19810608,19810608,,,19810608,0.1,19810610,,,,,Complete
84864,BLM,CO,COMRD,Montrose Interagency Center,1981,,0944,GOLD BASIN,11,Human,01,,,38.4833,-106.9339,19810610,19810610,,,19810610,0.1,19810611,,,,,Complete
84866,BLM,CO,COMRD,Montrose Interagency Center,1981,,0946,WOLF PARK,11,Human,01,,,38.8333,-107.7339,19810612,19810612,,,19810614,400.0,19810625,,,,,Complete
84867,BLM,CO,COMRD,Montrose Interagency Center,1981,,0947,TERROR CRK,16,Natural,08,,,38.9000,-107.5839,19810613,19810613,,,19810614,200.0,19810623,,,,,Complete
84869,BLM,CO,COMRD,Montrose Interagency Center,1981,,0949,GAL GOOSE,11,Human,01,,,37.6667,-107.6673,19810622,19810622,,,19810622,5.0,19810629,,,,,Complete
84870,BLM,CO,COMRD,Montrose Interagency Center,1981,,0950,NEEDLETON,11,Human,01,,,37.6333,-107.7506,19810622,19810622,,,19810622,0.1,19810625,,,,,Complete
84872,BLM,CO,COMRD,Montrose Interagency Center,1981,,0952,CUSHMAN,11,Natural,01,,,38.4500,-108.0340,19810626,19810626,,,19810626,0.1,19810629,,,,,Complete
84873,BLM,CO,COMRD,Montrose Interagency Center,1981,,0953,MCKENZIE,11,Natural,01,,,37.3333,-108.1340,19810626,19810626,,,19810626,0.1,19810629,,,,,Complete
84874,BLM,CO,COMRD,Montrose Interagency Center,1981,,0954,CALLAN 1,16,Natural,05,,,37.9667,-108.2673,19810626,19810626,,,19810626,0.1,19810629,,,,,Complete
84875,BLM,CO,COMRD,Montrose Interagency Center,1981,,0955,NATURITA,11,Natural,01,,,38.1000,-108.4506,19810626,19810626,,,19810626,0.1,19810629,,,,,Complete
84876,BLM,CO,COMRD,Montrose Interagency Center,1981,,0956,SPRINGS DR,16,Natural,05,,,38.0167,-108.5173,19810626,19810627,,,19810627,0.1,19810629,,,,,Complete
84877,BLM,CO,COMRD,Montrose Interagency Center,1981,,0957,STRAWBERRY,11,Natural,01,,,37.8333,-108.9507,19810626,19810626,,,19810626,0.1,19810629,,,,,Complete
84878,BLM,CO,COMRD,Montrose Interagency Center,1981,,0958,NAVAJO,11,Natural,01,,,37.2833,-108.4173,19810626,19810627,,,19810627,0.1,19810629,,,,,Complete
84879,BLM,CO,COMRD,Montrose Interagency Center,1981,,0959,RED CYN,11,Natural,01,,,38.6833,-107.1839,19810626,19810627,,,19810627,0.1,19810629,,,,,Complete
84880,BLM,CO,COMRD,Montrose Interagency Center,1981,,0960,HARDEN PK,11,Natural,01,,,38.4667,-107.7673,19810626,19810627,,,19810627,0.1,19810629,,,,,Complete
84881,BLM,CO,COMRD,Montrose Interagency Center,1981,,0961,ATKINSON,11,Natural,01,,,38.4500,-108.6173,19810627,19810627,,,19810627,0.1,19810629,,,,,Complete
84882,BLM,CO,COMRD,Montrose Interagency Center,1981,,0962,BURRO,11,Natural,01,,,38.4167,-108.5506,19810627,19810627,,,19810627,0.1,19810629,,,,,Complete
84883,BLM,CO,COMRD,Montrose Interagency Center,1981,,0963,KINIKIN HT,11,Natural,01,,,38.4167,-107.7339,19810627,19810627,,,19810627,0.1,19810629,,,,,Complete
84884,BLM,CO,COMRD,Montrose Interagency Center,1981,,0964,ATKINSON 2,11,Natural,01,,,38.4333,-108.6840,19810627,19810627,,,19810627,0.1,19810629,,,,,Complete
84885,BLM,CO,COMRD,Montrose Interagency Center,1981,,0965,HOG PARK,11,Natural,01,,,38.4167,-108.6340,19810627,19810627,,,19810627,0.1,19810629,,,,,Complete
84886,BLM,CO,COMRD,Montrose Interagency Center,1981,,0966,WOODSMAN,11,Natural,01,,,38.3500,-107.9506,19810628,19810628,,,19810628,0.1,19810629,,,,,Complete
84887,BLM,CO,COMRD,Montrose Interagency Center,1981,,0967,PESCAR,11,Natural,01,,,37.0500,-106.8839,19810630,19810630,,,19810630,0.1,19810702,,,,,Complete
84888,BLM,CO,COMRD,Montrose Interagency Center,1981,,0968,BURTON'S,11,Human,01,,,38.0333,-107.6173,19810705,19810705,,,19810705,0.1,19810706,,,,,Complete
84889,BLM,CO,COMRD,Montrose Interagency Center,1981,,0969,PLACERVILE,11,Natural,01,,,38.0333,-108.0673,19810707,19810707,,,19810707,0.1,19810708,,,,,Complete
84890,BLM,CO,COMRD,Montrose Interagency Center,1981,,0970,BEAVER CRK,11,Natural,01,,,38.1500,-108.2340,19810707,19810707,,,19810707,0.1,19810709,,,,,Complete
84891,BLM,CO,COMRD,Montrose Interagency Center,1981,,0971,LILY BLUE,11,Natural,01,,,38.1833,-108.5173,19810708,19810708,,,19810708,0.1,19810710,,,,,Complete
84892,BLM,CO,COMRD,Montrose Interagency Center,1981,,0972,ELEPHANT,11,Natural,01,,,38.5167,-107.5173,19810708,19810708,,,19810708,4.0,19810711,,,,,Complete
84893,BLM,CO,COMRD,Montrose Interagency Center,1981,,0973,SPRADLIN,11,Natural,01,,,38.2333,-108.5673,19810708,19810708,,,19810708,0.1,19810710,,,,,Complete
84894,BLM,CO,COMRD,Montrose Interagency Center,1981,,0974,REDVALE N,11,Natural,01,,,38.2000,-108.4340,19810708,19810708,,,19810708,0.1,19810708,,,,,Complete
84895,BLM,CO,COMRD,Montrose Interagency Center,1981,,0975,PECHTREE,11,Natural,01,,,38.6333,-108.3173,19810708,19810708,,,19810708,0.1,19810709,,,,,Complete
84896,BLM,CO,COMRD,Montrose Interagency Center,1981,,0976,PUFFERBELL,11,Natural,01,,,38.1667,-108.4840,19810709,19810709,,,19810709,0.1,19810711,,,,,Complete
84897,BLM,CO,COMRD,Montrose Interagency Center,1981,,0977,ANIMAS,11,Natural,01,,,37.2500,-107.8340,19810709,19810709,,,19810709,0.1,19810711,,,,,Complete
84898,BLM,CO,COMRD,Montrose Interagency Center,1981,,0978,PITKIN M,11,Natural,01,,,38.8833,-107.6173,19810715,19810715,,,19810715,0.1,19810717,,,,,Complete
84900,BLM,CO,COMRD,Montrose Interagency Center,1981,,0980,BEATON P,11,Natural,01,,,38.3500,-107.7339,19810720,19810720,,,19810720,0.1,19810722,,,,,Complete
84902,BLM,CO,COMRD,Montrose Interagency Center,1981,,0982,SAUCER,11,Natural,01,,,38.3333,-108.8007,19810722,19810722,,,19810722,0.1,19810724,,,,,Complete
84903,BLM,CO,COMRD,Montrose Interagency Center,1981,,0983,GURLEY,11,Natural,01,,,38.0667,-108.2173,19810723,19810723,,,19810723,0.1,19810725,,,,,Complete
84904,BLM,CO,COMRD,Montrose Interagency Center,1981,,0984,COKE 1,11,Natural,01,,,38.1833,-108.5173,19810723,19810723,,,19810724,0.1,19810725,,,,,Complete
84905,BLM,CO,COMRD,Montrose Interagency Center,1981,,0985,ESCALANTE,11,Natural,01,,,38.7833,-108.2673,19810723,19810723,,,19810723,0.1,19810724,,,,,Complete
84906,BLM,CO,COMRD,Montrose Interagency Center,1981,,0986,NATURITA,11,Natural,01,,,38.2167,-108.6340,19810723,19810723,,,19810723,0.1,19810724,,,,,Complete
84907,BLM,CO,COMRD,Montrose Interagency Center,1981,,0987,VIRGIN 1,11,Natural,01,,,38.3333,-108.7173,19810723,19810723,,,19810723,0.1,19810724,,,,,Complete
84908,BLM,CO,COMRD,Montrose Interagency Center,1981,,0988,VIRGIN 2,11,Natural,01,,,38.3167,-108.7173,19810723,19810723,,,19810723,0.1,19810724,,,,,Complete
84909,BLM,CO,COMRD,Montrose Interagency Center,1981,,0989,DRY CREEK,11,Natural,01,,,38.1667,-108.6673,19810723,19810723,,,19810724,0.1,19810725,,,,,Complete
84910,BLM,CO,COMRD,Montrose Interagency Center,1981,,0990,WILD COW,11,Natural,01,,,38.3500,-108.7007,19810723,19810723,,,19810723,0.1,19810725,,,,,Complete
84911,BLM,CO,COMRD,Montrose Interagency Center,1981,,0991,YELLOW,11,Natural,01,,,38.1833,-108.6173,19810724,19810724,,,19810724,0.1,19810725,,,,,Complete
84913,BLM,CO,COMRD,Montrose Interagency Center,1981,,0993,LEOPARD,11,Natural,01,,,38.1833,-108.6006,19810724,19810724,,,19810724,0.1,19810725,,,,,Complete
84914,BLM,CO,COMRD,Montrose Interagency Center,1981,,0994,YELLOW 2,11,Natural,01,,,38.1833,-108.6173,19810724,19810724,,,19810724,0.1,19810725,,,,,Complete
84915,BLM,CO,COMRD,Montrose Interagency Center,1981,,0995,HAMMS BEAR,11,Natural,01,,,38.0667,-108.7340,19810724,19810724,,,19810724,0.1,19810726,,,,,Complete
84916,BLM,CO,COMRD,Montrose Interagency Center,1981,,0996,DURANGO E,11,Natural,01,,,37.2667,-107.7840,19810724,19810724,,,19810724,0.1,19810726,,,,,Complete
84917,BLM,CO,COMRD,Montrose Interagency Center,1981,,0997,BRAMIERS,11,Natural,01,,,38.1667,-108.6006,19810724,19810724,,,19810724,0.1,19810725,,,,,Complete
84918,BLM,CO,COMRD,Montrose Interagency Center,1981,,0998,HAMHOCK,11,Natural,01,,,38.0500,-108.6507,19810724,19810724,,,19810724,0.1,19810725,,,,,Complete
84920,BLM,CO,COMRD,Montrose Interagency Center,1981,,1000,YELLOW 3,11,Natural,01,,,38.1500,-108.5006,19810725,19810725,,,19810725,0.1,19810727,,,,,Complete
84921,BLM,CO,COMRD,Montrose Interagency Center,1981,,1001,GREAT DEB,11,Natural,01,,,38.2833,-108.4673,19810727,19810727,,,19810727,0.1,19810729,,,,,Complete
84922,BLM,CO,COMRD,Montrose Interagency Center,1981,,1002,TREE,11,Natural,01,,,38.8833,-107.7839,19810731,19810731,,,19810731,0.1,19810801,,,,,Complete
84923,BLM,CO,COMRD,Montrose Interagency Center,1981,,1003,SPRING CRK,11,Natural,01,,,38.3333,-107.9840,19810731,19810731,,,19810731,0.1,19810802,,,,,Complete
84924,BLM,CO,COMRD,Montrose Interagency Center,1981,,1004,LENNOX,11,Natural,01,,,38.8833,-107.6673,19810731,19810731,,,19810731,0.1,19810801,,,,,Complete
84926,BLM,CO,COMRD,Montrose Interagency Center,1981,,1006,CROSS CYN,11,Natural,01,,,37.6167,-108.9173,19810803,19810803,,,19810803,0.1,19810804,,,,,Complete
84927,BLM,CO,COMRD,Montrose Interagency Center,1981,,1007,DAVES,11,Natural,01,,,38.3333,-107.9840,19810803,19810803,,,19810803,1.0,19810807,,,,,Complete
84928,BLM,CO,COMRD,Montrose Interagency Center,1981,,1008,HAMILTON,11,Natural,01,,,38.2167,-108.3840,19810809,19810809,,,19810809,0.1,19810810,,,,,Complete