FireId,Org,Region,UNIT_ID,UnitName,FIRE_YEAR,FIRE_NUM,FireCode,FIRE_NAME,FirePrType,CauseCat,Owner,OrAccuracy,LocMethod,LatNAD83,LongNAD83,StartDate,InitAtDate,ContainedDate,ContainedAcres,ContrDate,ContrAcres,OutDate,WUI,IntersectFuels,AddedtoNFPORS,NFPORSNum,CompCode
386729,BIA,MWR,MIGTB,Grand Traverse Band of Ottawa and Chippewa Indians,1999,1,,SUTTONS BY,13,Human,02,,,45.0206,-85.6056,19990815,19990815,,,19990815,0.1,19990815,,,,,Complete
386730,BIA,MWR,MIGTB,Grand Traverse Band of Ottawa and Chippewa Indians,2001,1,,KIDAHKEH,13,Human,02,,,45.0289,-85.6029,20010303,20010303,,,20010303,0.1,20010303,,,,,Complete
386731,BIA,MWR,MIGTB,Grand Traverse Band of Ottawa and Chippewa Indians,2003,1,,NINATGO,11,Human,02,,,45.0386,-85.6290,20030623,20030623,,,20030623,0.1,20030623,Yes,,,,Complete
386732,BIA,MWR,MIGTB,Grand Traverse Band of Ottawa and Chippewa Indians,2003,2,,LODGE,21,,02,,,45.0303,-85.6104,20030909,20030909,,,,0.1,20030909,Yes,,,,Complete
386733,BIA,MWR,MIGTB,Grand Traverse Band of Ottawa and Chippewa Indians,2003,3,,PTOWN RD,13,Human,02,,,45.0236,-85.6029,20030502,20030502,,,20030502,1.0,20030502,Yes,,,,Complete
518066,BIA,MWR,MIGTB,Grand Traverse Band of Ottawa and Chippewa Indians,2006,2,CE8K,Nish Rd,11,Human,02,,,45.0197,-85.6317,20060330,20060330,,,20060330,0.1,20060403,Yes,,,,Complete
518863,BIA,MWR,MIGTB,Grand Traverse Band of Ottawa and Chippewa Indians,2006,7,CJ7C,p town,11,Human,02,,,45.0281,-85.6286,20060427,20060427,,,20060427,0.2,20060502,Yes,,,,Complete
539992,BIA,MWR,MIGTB,Grand Traverse Band of Ottawa and Chippewa Indians,2007,4,DDT8,Ninatigo,16,Human,02,,,45.03677,-85.63148,20070422,20070422,,,20070422,0.5,20070422,Yes,,,,Complete
597112,BIA,MWR,MIGTB,Grand Traverse Band of Ottawa and Chippewa Indians,2009,6002,,GTB Pow-wow RX,48,Human,02,Accurate,CorrectedGPS,45.0239,-85.6122,20090424,20090424,,,20090424,35.0,20090425,Yes,,,3251193,Complete
597113,BIA,MWR,MIGTB,Grand Traverse Band of Ottawa and Chippewa Indians,2009,6003,,GTB Orchard RX,48,Human,02,Accurate,CorrectedGPS,45.0369,-85.6194,20090424,20090424,,,20090424,18.0,20090425,Yes,,,3251193,Complete
637998,BIA,MWR,MIGTB,Grand Traverse Band of Ottawa and Chippewa Indians,2011,1,,power,11,Natural,02,Accurate,CorrectedGPS,45.0325,-85.6025,20110904,20110904,,,20110904,0.3,20110905,Yes,,,,Incomplete
637994,BIA,MWR,MIGTB,Grand Traverse Band of Ottawa and Chippewa Indians,2011,3,,windy,11,Human,02,Accurate,CorrectedGPS,45.0217,-85.6281,20111211,20111211,,,20111211,0.1,20111212,Yes,,,,Incomplete
627781,BIA,MWR,MIGTB,Grand Traverse Band of Ottawa and Chippewa Indians,2011,10,GAL5,Housing,11,Human,02,Accurate,CorrectedGPS,45.0197,-85.6256,20110729,20110729,,,20110729,0.1,20110919,Yes,,,,Complete
665593,BIA,MWR,MIGTB,Grand Traverse Band of Ottawa and Chippewa Indians,2013,1,,Strong Hart,11,Human,02,Accurate,CorrectedGPS,45.02207,-85.61572,20130721,20130721,,,20130721,1.5,20130930,Yes,,,,Incomplete
