FireId,Org,Region,UNIT_ID,UnitName,FIRE_YEAR,FIRE_NUM,FireCode,FIRE_NAME,FirePrType,CauseCat,Owner,OrAccuracy,LocMethod,LatNAD83,LongNAD83,StartDate,InitAtDate,ContainedDate,ContainedAcres,ContrDate,ContrAcres,OutDate,WUI,IntersectFuels,AddedtoNFPORS,NFPORSNum,CompCode
383843,BIA,MWR,MNBFA,Bois Forte Tribe,1998,2,,COMM.CTR,11,Human,02,,,48.1166,-93.0668,19980416,19980416,,,19980416,2.0,19980416,,,,,Complete
383844,BIA,MWR,MNBFA,Bois Forte Tribe,1998,3,,1,11,Human,02,,,48.1166,-93.0668,19980417,19980417,,,19980417,0.5,19980417,,,,,Complete
383845,BIA,MWR,MNBFA,Bois Forte Tribe,1998,4,,HEADSTRAT,11,Human,02,,,48.1166,-93.0668,19980423,19980423,,,19980423,2.0,19980423,,,,,Complete
383846,BIA,MWR,MNBFA,Bois Forte Tribe,1998,5,,PIEFIRE,11,Human,02,,,48.0944,-93.0668,19980504,19980504,,,19980504,0.5,19980504,,,,,Complete
383847,BIA,MWR,MNBFA,Bois Forte Tribe,1998,6,,SAWMILL,11,Human,02,,,48.0666,-93.0835,19980616,19980616,,,19980616,0.1,19980617,,,,,Complete
383849,BIA,MWR,MNBFA,Bois Forte Tribe,1999,1,,DAY FIRE,11,Human,02,,,48.1166,-93.0668,19990415,19990415,,,19990415,0.5,19990415,,,,,Complete
383850,BIA,MWR,MNBFA,Bois Forte Tribe,1999,2,,MOLARS,11,Human,02,,,48.1166,-93.0668,19990501,19990501,,,19990501,2.2,19990502,,,,,Complete
383851,BIA,MWR,MNBFA,Bois Forte Tribe,1999,3,,ST MARY,11,Human,02,,,48.1166,-93.0668,19990530,19990530,,,19990530,1.0,19990530,,,,,Complete
383852,BIA,MWR,MNBFA,Bois Forte Tribe,1999,4,,PALMQUIST,11,Human,02,,,48.0833,-93.0918,19991128,19991128,,,19991129,0.1,19991129,,,,,Complete
383853,BIA,MWR,MNBFA,Bois Forte Tribe,2000,1,,RESTART,11,Human,02,,,48.1166,-93.0779,20000423,20000423,,,20000423,1.0,20000423,,,,,Complete
383854,BIA,MWR,MNBFA,Bois Forte Tribe,2000,2,,MIDWAY,11,Human,02,,,48.1166,-93.0752,20000423,20000423,,,20000423,1.0,20000424,,,,,Complete
383855,BIA,MWR,MNBFA,Bois Forte Tribe,2000,3,,LAGOON,11,Human,02,,,48.1110,-93.0946,20000424,20000424,,,20000424,3.0,20000525,,,,,Complete
383857,BIA,MWR,MNBFA,Bois Forte Tribe,2000,5,,DEERHORN,11,Human,02,,,48.0083,-93.1252,20000506,20000506,,,20000506,15.0,20000507,,,,,Complete
383858,BIA,MWR,MNBFA,Bois Forte Tribe,2002,1,,GRAVESITE,11,Human,02,,,48.1166,-93.0668,20020518,20020518,,,20020518,1.0,20020518,,,,,Complete
383859,BIA,MWR,MNBFA,Bois Forte Tribe,2002,2,,RIDGE,11,Natural,02,,,48.1499,-93.0335,20020806,20020806,,,20020808,2.5,20020809,,,,,Complete
383860,BIA,MWR,MNBFA,Bois Forte Tribe,2002,3,,TRUCKFIRE,11,Human,02,,,48.1333,-93.0335,20020514,20020514,,,20020514,0.2,20020514,,,,,Complete
383861,BIA,MWR,MNBFA,Bois Forte Tribe,2003,1,,OLIKALA,16,Human,08,,,48.0083,-93.0904,20030507,20030507,,,20030507,4.0,20030508,,,,,Complete
383862,BIA,MWR,MNBFA,Bois Forte Tribe,2003,2,,SPRUCE,11,Human,02,,,48.1138,-93.0849,20031004,20031004,,,20031004,2.6,20031004,No,,,,Complete
500455,BIA,MWR,MNBFA,Bois Forte Tribe,2005,1,,Nett LKRX,48,Human,02,,,48.1114,-93.0961,20050420,,,,20050420,130.0,,Yes,,,,Complete
538747,BIA,MWR,MNBFA,Bois Forte Tribe,2006,2,CFP2,Lakeshore Drive,11,Human,02,,,48.1000,-93.0833,20060414,20060414,,,20060414,0.6,20060415,Yes,,,,Complete
538750,BIA,MWR,MNBFA,Bois Forte Tribe,2006,3,CFP2,Silverdale,11,Human,02,,,48.0500,-93.2333,20060416,20060416,,,20060416,0.3,20060419,No,,,,Complete
538752,BIA,MWR,MNBFA,Bois Forte Tribe,2006,4,C6F9,St.Marys,11,Human,02,,,48.1000,-93.0833,20060909,20060909,,,20060909,0.1,20060910,Yes,,,,Complete
538754,BIA,MWR,MNBFA,Bois Forte Tribe,2006,5,C6H6,Gardner Brook,11,Natural,02,,,48.0500,-93.3000,20060911,20060911,,,20060912,0.1,20060913,No,,,,Complete
538744,BIA,MWR,MNBFA,Bois Forte Tribe,2006,100,,Village RX,48,Human,02,,,48.1114,-93.0961,20060414,,,,20060414,120.0,20060415,Yes,,,305,Complete
555046,BIA,MWR,MNBFA,Bois Forte Tribe,2007,1,DD4K,Wire loop Fire,11,Human,09,Uncertain,QuadMap,48.1239,-93.3128,20070426,20070426,,,20070426,0.1,20070426,No,,,,Complete
555048,BIA,MWR,MNBFA,Bois Forte Tribe,2007,2,DTV9,sawmill trailer fire,11,Human,09,Uncertain,QuadMap,48.0614,-93.0900,20070724,20070724,,,20070724,0.1,20070725,Yes,,,,Complete
555053,BIA,MWR,MNBFA,Bois Forte Tribe,2007,4,DZ1Y,Panarama Fire,11,Natural,02,Uncertain,QuadMap,48.0658,-93.1361,20070905,20070905,,,20070905,0.2,20070906,No,,,,Complete
555055,BIA,MWR,MNBFA,Bois Forte Tribe,2007,5,DZ1Z,Big Timber,11,Natural,02,General,QuadMap,48.0564,-93.0719,20070905,20070905,,,20070905,0.1,20070906,No,,,,Complete
543770,BIA,MWR,MNBFA,Bois Forte Tribe,2007,217,,Village RX,48,Human,02,General,RawGPS,48.1136,-93.0969,20070417,,,,20070417,170.0,20070418,Yes,,,3286954,Complete
579992,BIA,MWR,MNBFA,Bois Forte Tribe,2008,1,D6BR,Big Ditch,11,Human,02,Accurate,CorrectedGPS,48.0589,-93.0961,20080430,20080430,,,20080430,2.0,20080501,Yes,,,,Complete
580012,BIA,MWR,MNBFA,Bois Forte Tribe,2008,2,D65H,Prairie Creek,11,Human,02,Accurate,CorrectedGPS,48.0158,-93.1108,20080517,20080517,,,20080517,3.5,20080517,Yes,,,,Complete
580014,BIA,MWR,MNBFA,Bois Forte Tribe,2008,3,ELZ8,HWY  65A,11,Human,02,Accurate,CorrectedGPS,48.0767,-93.2267,20080517,20080517,,,20080517,0.1,20080517,Yes,,,,Complete
580015,BIA,MWR,MNBFA,Bois Forte Tribe,2008,4,ELZ9,HWY 65B,11,Human,02,Accurate,CorrectedGPS,48.0761,-93.2261,20080517,20080517,,,20080517,0.1,20080517,Yes,,,,Complete
580017,BIA,MWR,MNBFA,Bois Forte Tribe,2008,5,EL0A,HWY 65C,11,Human,02,Accurate,CorrectedGPS,48.0753,-93.2267,20080517,20080517,,,20080517,0.1,20080517,Yes,,,,Complete
580019,BIA,MWR,MNBFA,Bois Forte Tribe,2008,6,D65G,Swamp Strech,11,Human,02,Accurate,CorrectedGPS,48.1150,-93.0600,20080517,20080517,,,20080517,1.0,20080517,Yes,,,,Complete
580187,BIA,MWR,MNBFA,Bois Forte Tribe,2008,7,,Village RX 2008,48,Human,02,Accurate,CorrectedGPS,48.1136,-93.0969,20080506,,,,20080506,100.0,,Yes,,,1,Complete
580022,BIA,MWR,MNBFA,Bois Forte Tribe,2008,9,D60F,Green Site,11,Human,02,Accurate,CorrectedGPS,48.0608,-93.3281,20080518,20080518,,,20080525,25.0,20080526,Yes,,,,Complete
580027,BIA,MWR,MNBFA,Bois Forte Tribe,2008,10,D7EF,South Prairie Creek,11,Human,02,Accurate,CorrectedGPS,48.0114,-93.1108,20080523,20080523,,,20080523,1.0,20080523,Yes,,,,Complete
580033,BIA,MWR,MNBFA,Bois Forte Tribe,2008,12,D7FZ,No 8,11,Human,02,Accurate,CorrectedGPS,48.1214,-93.3197,20080528,20080528,,,20080603,46.0,20080605,No,,,,Complete
573832,BIA,MWR,MNBFA,Bois Forte Tribe,2008,13,EA75,schrock fire,11,Human,02,Accurate,CorrectedGPS,48.1314,-93.3392,20080705,20080705,,,20080705,0.1,20080707,No,,,,Complete
580037,BIA,MWR,MNBFA,Bois Forte Tribe,2008,14,EA7K,Marshall,11,Human,02,Accurate,CorrectedGPS,48.0431,-93.2203,20080707,20080707,,,20080707,0.2,20080707,No,,,,Complete
580061,BIA,MWR,MNBFA,Bois Forte Tribe,2008,15,EA7L,Look Out Tower,11,Human,02,Accurate,CorrectedGPS,48.0303,-93.2333,20080707,20080707,,,20080708,0.1,20080708,Yes,,,,Complete
580063,BIA,MWR,MNBFA,Bois Forte Tribe,2008,16,EE2F,Wayside,11,Human,02,Accurate,CorrectedGPS,48.0642,-93.1222,20080803,20080803,,,20080803,0.1,20080804,Yes,,,,Complete
580066,BIA,MWR,MNBFA,Bois Forte Tribe,2008,17,EF7K,AD,11,Human,02,Accurate,CorrectedGPS,48.0506,-93.1622,20080809,20080809,,,20080809,0.1,20080809,No,,,,Complete
580070,BIA,MWR,MNBFA,Bois Forte Tribe,2008,19,EJ8A,Mill Yard,11,Human,02,Accurate,CorrectedGPS,48.0617,-93.0958,20080905,20080905,,,20080905,0.1,20080905,Yes,,,,Complete
580073,BIA,MWR,MNBFA,Bois Forte Tribe,2008,20,EJ8B,Horse Shoe,11,Human,02,Accurate,CorrectedGPS,48.0639,-93.1236,20080906,20080906,,,20080906,0.1,20080906,Yes,,,,Complete
580075,BIA,MWR,MNBFA,Bois Forte Tribe,2008,21,ELG6,Burn Out,11,Human,02,Accurate,CorrectedGPS,48.1314,-93.3025,20080918,20080918,,,20080919,0.8,20080919,No,,,,Complete
594869,BIA,MWR,MNBFA,Bois Forte Tribe,2009,2,EQ92,4535 Fire,11,Human,02,General,CorrectedGPS,48.0567,-93.0736,20090706,20090706,,,20090706,1.0,20090707,Yes,,,,Complete
588136,BIA,MWR,MNBFA,Bois Forte Tribe,2009,200,,Bois Forte Village R,48,Human,02,Accurate,CorrectedGPS,48.1136,-93.0969,20090415,,,,20090415,130.0,20090416,Yes,,,53404,Complete
599969,BIA,MWR,MNBFA,Bois Forte Tribe,2010,101,,Village Burn,48,Human,02,General,RawGPS,48.1125,-93.0961,20100328,,,,20100328,100.0,20100329,Yes,,,3308851,Complete
621580,BIA,MWR,MNBFA,Bois Forte Tribe,2011,1,,Village RX,48,Human,09,General,RawGPS,48.1092,-93.0958,20110415,,,,20110415,70.0,20110416,Yes,,,3319249,Complete
623578,BIA,MWR,MNBFA,Bois Forte Tribe,2011,2,F31U,Vermillion,13,Human,09,General,RawGPS,47.8153,-92.3367,20110520,20110520,,,20110520,1.0,20110522,Yes,,,,Incomplete
623580,BIA,MWR,MNBFA,Bois Forte Tribe,2011,3,F47A,Pine View,11,Human,09,General,RawGPS,48.1075,-93.0878,20110613,20110613,,,20110613,2.0,20110615,Yes,,,,Complete
632293,BIA,MWR,MNBFA,Bois Forte Tribe,2011,4,GKU0,Sawmill,11,Human,02,Accurate,AreaMap,48.0614,-93.0931,20111102,20111102,,,20111102,0.1,20111103,Yes,,,,Complete
665713,BIA,MWR,MNBFA,Bois Forte Tribe,2012,305,G9ZG,Leaf Pile,11,Human,02,Accurate,CorrectedGPS,48.0644,-92.8428,20121016,20121016,,,20121016,0.1,20121017,Yes,,,,Complete
666793,BIA,MWR,MNBFA,Bois Forte Tribe,2014,2,H3XM,Public Works Powerli,11,Human,02,Accurate,CorrectedGPS,48.1161,-93.0614,20140428,20140428,,,20140428,0.1,20140428,Yes,,,,Complete
673104,BIA,MWR,MNBFA,Bois Forte Tribe,2014,200,,Nett Lake Village RX,48,Human,02,Accurate,CorrectedGPS,48.11144,-93.09389,20140518,20140518,,,20140518,120.0,20140519,Yes,,,6276753,Complete
688011,BIA,MWR,MNBFA,Bois Forte Tribe,2015,2,JM7F,White Spruce Corner,11,Human,02,Accurate,CorrectedGPS,48.056383,-93.069567,20150414,20150414,,,20150414,0.5,20150415,Yes,,,,Complete
688012,BIA,MWR,MNBFA,Bois Forte Tribe,2015,3,JM7G,Mary West,11,Human,02,Accurate,CorrectedGPS,48.11247,-93.09231,20150417,20150417,,,20150417,0.3,20150418,Yes,,,,Complete
688013,BIA,MWR,MNBFA,Bois Forte Tribe,2015,4,JN3B,Aspen Ridge,11,Human,02,Accurate,CorrectedGPS,48.1122,-93.0889,20150425,20150425,,,20150425,0.5,20150426,Yes,,,,Complete
688015,BIA,MWR,MNBFA,Bois Forte Tribe,2015,6,JTS5,Rasberry,11,Human,02,Accurate,CorrectedGPS,48.086817,-93.237092,20150618,20150618,,,20150618,0.1,20150618,Yes,,,,Complete
687227,BIA,MWR,MNBFA,Bois Forte Tribe,2015,200,,Nett Lake Village Rx,48,Human,02,Accurate,CorrectedGPS,48.1114,-93.0939,20150426,20150426,,,20150426,110.0,20150427,Yes,,,6276753,Complete
703115,BIA,MWR,MNBFA,Bois Forte Tribe,2017,1,KY5L,65 Cat,11,Human,02,Accurate,CorrectedGPS,48.0556,-93.1111,20170413,20170413,,,20170413,0.3,20170413,Yes,,,,Complete
