FireId,Org,Region,UNIT_ID,UnitName,FIRE_YEAR,FIRE_NUM,FireCode,FIRE_NAME,FirePrType,CauseCat,Owner,OrAccuracy,LocMethod,LatNAD83,LongNAD83,StartDate,InitAtDate,ContainedDate,ContainedAcres,ContrDate,ContrAcres,OutDate,WUI,IntersectFuels,AddedtoNFPORS,NFPORSNum,CompCode
373900,BIA,EAR,FLMIA,Miccosukee Tribe,1985,1,,SCRAMBLER,11,Human,02,,,26.1337,-80.8665,19850513,19850513,,,19850513,40.0,19850514,,,,,Complete
373901,BIA,EAR,FLMIA,Miccosukee Tribe,1986,1,,WDAVIDSON,11,Human,02,,,26.1670,-80.8734,19860208,19860208,,,19860208,240.0,19860208,,,,,Complete
373902,BIA,EAR,FLMIA,Miccosukee Tribe,1986,2,,ALLEY,11,Human,02,,,26.1837,-80.8331,19860216,19860216,,,19860216,24.0,19860217,,,,,Complete
373903,BIA,EAR,FLMIA,Miccosukee Tribe,1986,3,,DUDA I,11,Human,02,,,26.2004,-80.8751,19860224,19860224,,,19860224,25.0,19860224,,,,,Complete
373904,BIA,EAR,FLMIA,Miccosukee Tribe,1986,4,,STEVE,11,Human,02,,,26.1837,-80.8331,19860309,19860309,,,19860309,2.0,19860309,,,,,Complete
373905,BIA,EAR,FLMIA,Miccosukee Tribe,1986,5,,BCFD,13,Human,02,,,26.1670,-80.7998,19860309,19860309,,,19860309,2.0,19860309,,,,,Complete
373906,BIA,EAR,FLMIA,Miccosukee Tribe,1986,6,,DUDA 2,11,Human,02,,,26.2004,-80.8498,19860320,19860320,,,19860320,0.1,19860320,,,,,Complete
373907,BIA,EAR,FLMIA,Miccosukee Tribe,1986,7,,DUDA 3,11,Human,02,,,26.2170,-80.8498,19860408,19860408,,,19860408,1.0,19860408,,,,,Complete
373908,BIA,EAR,FLMIA,Miccosukee Tribe,1986,8,,CAR I,11,Human,02,,,26.1670,-80.8165,19860422,19860422,,,19860422,0.6,19860422,,,,,Complete
373909,BIA,EAR,FLMIA,Miccosukee Tribe,1986,9,,DUDA 4,11,Human,02,,,26.2504,-80.8498,19860424,19860424,,,19860424,2.5,19860424,,,,,Complete
373910,BIA,EAR,FLMIA,Miccosukee Tribe,1986,10,,BIRD DOG,16,Human,08,,,26.2337,-80.8751,19860511,19860511,,,19860511,2.0,19860511,,,,,Complete
373912,BIA,EAR,FLMIA,Miccosukee Tribe,1986,12,,DOGLEG,11,Human,02,,,26.1004,-80.8165,19861108,19861108,,,19861108,20.0,19861108,,,,,Complete
373913,BIA,EAR,FLMIA,Miccosukee Tribe,1987,1,,GAME FIS,11,Human,02,,,26.2504,-80.8331,19870108,19870108,,,19870108,4.0,19870108,,,,,Complete
373914,BIA,EAR,FLMIA,Miccosukee Tribe,1987,2,,WD,16,Human,08,,,26.1837,-80.8751,19870131,19870131,,,19870131,774.0,19870131,,,,,Complete
373915,BIA,EAR,FLMIA,Miccosukee Tribe,1987,3,,PRES FR1,48,Human,02,,,,,19870211,,,,,,19870213,,,,,Complete
373916,BIA,EAR,FLMIA,Miccosukee Tribe,1987,4,,PRES FR 2,48,Human,02,,,26.2504,-80.8665,19870226,,,,,,19870227,,,,,Complete
373917,BIA,EAR,FLMIA,Miccosukee Tribe,1987,5,,WD 2,11,Human,02,,,26.1504,-80.8665,19870301,19870301,,,19870301,3.0,19870301,,,,,Complete
373918,BIA,EAR,FLMIA,Miccosukee Tribe,1987,6,,PRES FIRE3,48,Human,02,,,26.2004,-80.8498,19870404,,,,,,19870404,,,,,Complete
373919,BIA,EAR,FLMIA,Miccosukee Tribe,1988,1,,SAWGRASS,11,Human,02,,,26.2170,-80.7512,19880131,19880131,,,19880131,2800.0,19880201,,,,,Complete
373920,BIA,EAR,FLMIA,Miccosukee Tribe,1988,2,,I75 CAR,11,Human,07,,,26.1837,-80.8665,19880211,19880211,,,19880211,5.0,19880212,,,,,Complete
373921,BIA,EAR,FLMIA,Miccosukee Tribe,1988,3,,FENCELINE,11,Human,02,,,26.1837,-80.8665,19880213,19880213,,,19880213,284.0,19880213,,,,,Complete
373922,BIA,EAR,FLMIA,Miccosukee Tribe,1988,4,,DUDA 1,11,Human,02,,,26.2504,-80.8665,19880228,19880228,,,19880228,600.0,19880229,,,,,Complete
373923,BIA,EAR,FLMIA,Miccosukee Tribe,1988,5,,DUDA 2,21,Human,02,,,26.2337,-80.8665,19880229,,,,,,19880229,,,,,Complete
373924,BIA,EAR,FLMIA,Miccosukee Tribe,1989,1,,xx NONE xx,48,Human,02,,,26.2420,-80.8498,19890117,,,,,,19890117,,,,,Complete
373925,BIA,EAR,FLMIA,Miccosukee Tribe,1989,2,,xx NONE xx,11,Human,02,,,26.2004,-80.8665,19890211,19890211,,,19890211,10.0,19890211,,,,,Complete
373926,BIA,EAR,FLMIA,Miccosukee Tribe,1989,3,,xx NONE xx,11,Human,02,,,26.2170,-80.8665,19890212,19890212,,,19890212,2.0,19890212,,,,,Complete
373927,BIA,EAR,FLMIA,Miccosukee Tribe,1989,5,,xx NONE xx,21,Human,02,,,26.2004,-80.8665,19890221,,,,,,19890221,,,,,Complete
373928,BIA,EAR,FLMIA,Miccosukee Tribe,1989,6,,xx NONE xx,11,Human,02,,,26.2170,-80.8665,19890225,19890225,,,19890225,10.0,19890225,,,,,Complete
373929,BIA,EAR,FLMIA,Miccosukee Tribe,1989,7,,xx NONE xx,11,Human,02,,,26.2337,-80.8665,19890227,19890227,,,19890227,1.0,19890227,,,,,Complete
373930,BIA,EAR,FLMIA,Miccosukee Tribe,1989,8,,xx NONE xx,11,Human,02,,,26.2337,-80.8665,19890227,19890227,,,19890227,2.0,19890227,,,,,Complete
373931,BIA,EAR,FLMIA,Miccosukee Tribe,1989,9,,xx NONE xx,11,Natural,08,,,26.2337,-80.8165,19890316,19890317,,,19890320,52000.0,19890415,,,,,Complete
373932,BIA,EAR,FLMIA,Miccosukee Tribe,1990,1,,xx NONE xx,11,Human,02,,,26.2504,-80.8498,19900106,19900106,,,19900106,1.8,19900106,,,,,Complete
373933,BIA,EAR,FLMIA,Miccosukee Tribe,1990,2,,xx NONE xx,11,Human,02,,,26.2504,-80.8498,19900120,19900120,,,19900120,8.0,19900120,,,,,Complete
373934,BIA,EAR,FLMIA,Miccosukee Tribe,1990,3,,xx NONE xx,11,Human,02,,,26.2504,-80.8665,19900131,19900131,,,19900131,600.0,19900131,,,,,Complete
373935,BIA,EAR,FLMIA,Miccosukee Tribe,1990,4,,xx NONE xx,11,Human,08,,,26.1837,-80.8665,19900226,19900226,,,19900226,2.0,19900226,,,,,Complete
373936,BIA,EAR,FLMIA,Miccosukee Tribe,1990,5,,xx NONE xx,13,Human,02,,,26.0004,-80.8498,19900226,19900226,,,19900226,20.0,19900226,,,,,Complete
373937,BIA,EAR,FLMIA,Miccosukee Tribe,1990,7,,xx NONE xx,11,Human,02,,,26.2170,-80.8665,19900416,19900416,,,19900416,2.0,19900416,,,,,Complete
373938,BIA,EAR,FLMIA,Miccosukee Tribe,1990,8,,xx NONE xx,11,Human,02,,,26.1670,-80.8665,19900501,19900501,,,19900501,800.0,19900502,,,,,Complete
373939,BIA,EAR,FLMIA,Miccosukee Tribe,1990,9,,xx NONE xx,11,Human,02,,,26.0670,-80.8331,19901214,19901215,,,19901215,100.0,19901216,,,,,Complete
373940,BIA,EAR,FLMIA,Miccosukee Tribe,1991,1,,xx NONE xx,11,Natural,02,,,26.2337,-80.8331,19910516,19910516,,,19910516,1.0,19910516,,,,,Complete
373941,BIA,EAR,FLMIA,Miccosukee Tribe,1991,2,,xx NONE xx,21,Natural,02,,,26.1670,-80.8498,19910705,,,,,,19910705,,,,,Complete
373942,BIA,EAR,FLMIA,Miccosukee Tribe,1991,3,,CUTLOCK,11,Human,02,,,26.1504,-80.8498,19911121,19911121,,,19911121,0.1,19911121,,,,,Complete
373943,BIA,EAR,FLMIA,Miccosukee Tribe,1993,7,,PLAZA,11,Human,02,,,26.1837,-80.8748,19930310,19930310,,,19930310,35.0,19930311,,,,,Complete
373944,BIA,EAR,FLMIA,Miccosukee Tribe,1994,1,,xx NONE xx,48,Human,02,,,26.2170,-80.8498,19940117,,,,,,19940118,,,,,Complete
373945,BIA,EAR,FLMIA,Miccosukee Tribe,1994,2,,xx NONE xx,48,Human,02,,,26.2004,-80.8331,19940207,,,,,,19940208,,,,,Complete
373946,BIA,EAR,FLMIA,Miccosukee Tribe,1994,3,,xx NONE xx,48,Human,02,,,26.2004,-80.8665,19940208,,,,,,19940209,,,,,Complete
373947,BIA,EAR,FLMIA,Miccosukee Tribe,1994,4,,xx NONE xx,48,Human,02,,,26.2004,-80.8665,19940209,,,,,,19940210,,,,,Complete
373948,BIA,EAR,FLMIA,Miccosukee Tribe,1994,5,,xx NONE xx,48,Human,02,,,26.2337,-80.8498,19940210,,,,,,19940211,,,,,Complete
373949,BIA,EAR,FLMIA,Miccosukee Tribe,1994,6,,xx NONE xx,11,Human,02,,,26.1004,-80.8165,19940410,19940410,,,19940410,30.0,19940410,,,,,Complete
373951,BIA,EAR,FLMIA,Miccosukee Tribe,1994,9,,xx NONE xx,21,Human,02,,,26.2504,-80.8331,19940401,,,,,,19940401,,,,,Complete
373952,BIA,EAR,FLMIA,Miccosukee Tribe,1994,10,,xx NONE xx,21,Human,02,,,26.1170,-80.8665,19940401,,,,,,19940401,,,,,Complete
373953,BIA,EAR,FLMIA,Miccosukee Tribe,1994,11,,xx NONE xx,21,Natural,02,,,26.1337,-80.8165,19940502,,,,,,19940502,,,,,Complete
373954,BIA,EAR,FLMIA,Miccosukee Tribe,1994,12,,xx NONE xx,21,Human,02,,,26.0837,-80.7998,19940301,,,,,,19940301,,,,,Complete
373955,BIA,EAR,FLMIA,Miccosukee Tribe,1994,13,,xx NONE xx,21,Natural,02,,,26.1004,-80.7998,19940915,,,,,,19940915,,,,,Complete
373956,BIA,EAR,FLMIA,Miccosukee Tribe,1996,6,,ROAD,11,Human,02,,,26.2420,-80.8581,19960220,19960220,,,19960220,0.2,19960221,,,,,Complete
373957,BIA,EAR,FLMIA,Miccosukee Tribe,1996,10,,TRIANGLE,11,Natural,02,,,26.1504,-80.8581,19960902,19960902,,,19960902,30.0,19960903,,,,,Complete
373958,BIA,EAR,FLMIA,Miccosukee Tribe,1997,1,,CB,48,Human,02,,,26.0337,-80.8331,19970103,,,,,,19970104,,,,,Complete
373959,BIA,EAR,FLMIA,Miccosukee Tribe,1997,11,,COW PEN,11,Human,02,,,26.2254,-80.8581,19970326,19970326,,,19970326,5.0,19970326,,,,,Complete
373960,BIA,EAR,FLMIA,Miccosukee Tribe,1999,20,,STATE FIRE,16,Human,02,,,26.2337,-80.7665,19990419,19990419,,,19990420,158000.0,19990525,,,,,Complete
373961,BIA,EAR,FLMIA,Miccosukee Tribe,2000,2,,SMUTGRASS,11,Human,02,,,26.2337,-80.8331,20000111,20000111,,,20000111,20.0,20000112,,,,,Complete
373962,BIA,EAR,FLMIA,Miccosukee Tribe,2000,9,,WELDING,11,Human,02,,,26.2004,-80.8498,20000222,20000222,,,20000222,30.0,20000223,,,,,Complete
373963,BIA,EAR,FLMIA,Miccosukee Tribe,2000,11,,ALLY FIRE,15,Human,03,,,26.1670,-80.8751,20000509,20000509,,,20000509,2.0,20000509,,,,,Complete
373964,BIA,EAR,FLMIA,Miccosukee Tribe,2000,13,,WELDING 2,11,Human,02,,,26.1837,-80.8498,20000617,20000617,,,20000617,0.2,20000617,,,,,Complete
373965,BIA,EAR,FLMIA,Miccosukee Tribe,2000,14,,PLAZA,11,Natural,02,,,26.1837,-80.8331,20000621,20000621,,,20000621,1.0,20000621,,,,,Complete
373966,BIA,EAR,FLMIA,Miccosukee Tribe,2000,15,,09000,11,Human,02,,,26.1754,-80.8665,20001225,20001225,,,20001225,0.1,20001225,,,,,Complete
585857,BIA,EAR,FLMIA,Miccosukee Tribe,2001,1,,TRESSPASS,11,Human,02,General,QuadMap,26.3087,-81.0831,20010107,20010108,,,20010114,618.0,20010118,No,,,,Complete
373967,BIA,EAR,FLMIA,Miccosukee Tribe,2002,1,,ROADSIDE,11,Human,02,,,26.2337,-80.8331,20020302,20020302,,,20020302,0.1,20020302,,,,,Complete
373968,BIA,EAR,FLMIA,Miccosukee Tribe,2003,1,,SNAKERIDGE,11,Human,02,,,26.2004,-80.8665,20030214,20030214,,,20030214,2.0,20030214,No,,,,Complete
373969,BIA,EAR,FLMIA,Miccosukee Tribe,2003,2,,S.GRASSFIR,11,Human,02,,,26.1504,-80.7998,20030602,20030602,,,20030602,1500.0,20030603,No,,,,Complete
373970,BIA,EAR,FLMIA,Miccosukee Tribe,2004,1,A011,GRASSHOPPE,11,Human,02,,,26.2254,-80.8581,20040325,20040325,,,20040325,0.1,20040325,No,,,,Complete
373971,BIA,EAR,FLMIA,Miccosukee Tribe,2004,2,A012,WISH,11,Human,02,,,26.1670,-80.8248,20040327,20040327,,,20040327,0.1,20040327,No,,,,Complete
373972,BIA,EAR,FLMIA,Miccosukee Tribe,2004,3,A5CP,N.GRASS,21,Natural,02,,,26.2004,-80.8165,20040621,20040621,,,,500.0,20040622,No,,,,Complete
373973,BIA,EAR,FLMIA,Miccosukee Tribe,2005,1,BJ4Q,OILPUMPFIR,11,Human,02,,,26.2420,-80.8331,20050119,20050119,,,20050119,517.0,20050119,No,,,,Complete
373974,BIA,EAR,FLMIA,Miccosukee Tribe,2005,2,BKB8,PASTUREII,11,Human,02,,,26.2170,-80.8331,20050210,20050210,,,20050210,606.0,20050211,No,,,,Complete
373975,BIA,EAR,FLMIA,Miccosukee Tribe,2005,3,BL5T,MM48FIRE,11,Human,02,,,26.1754,-80.8331,20050328,20050328,,,20050328,0.2,20050328,No,,,,Complete
517021,BIA,EAR,FLMIA,Miccosukee Tribe,2006,1,CAT7,carfire,11,Human,02,,,26.1698,-80.8503,20060105,20060105,,,20060105,0.1,20060105,No,,,,Complete
517022,BIA,EAR,FLMIA,Miccosukee Tribe,2006,2,CAT8,carfire II,11,Human,02,,,26.1651,-80.8192,20060107,20060107,,,20060107,0.1,20060107,No,,,,Complete
517023,BIA,EAR,FLMIA,Miccosukee Tribe,2006,3,CBS3,49 mm,11,Human,02,,,26.1701,-80.8515,20060129,20060129,,,20060129,0.5,20060129,No,,,,Complete
517024,BIA,EAR,FLMIA,Miccosukee Tribe,2006,4,CB2S,oilpadfire,11,Human,02,,,26.2420,-80.8665,20060201,20060201,,,20060201,1.0,20060201,No,,,,Complete
517025,BIA,EAR,FLMIA,Miccosukee Tribe,2006,5,CCD7,mm44,11,Human,02,,,26.1670,-80.7998,20060211,20060211,,,20060211,0.1,20060211,No,,,,Complete
517512,BIA,EAR,FLMIA,Miccosukee Tribe,2006,6,CD30,plazafire,11,Human,02,,,26.2259,-80.8556,20060311,20060311,,,20060311,0.8,20060311,No,,,,Complete
518055,BIA,EAR,FLMIA,Miccosukee Tribe,2006,7,CE22,cranefire,11,Human,02,,,26.2676,-80.8351,20060329,20060329,,,20060329,0.5,20060329,No,,,,Complete
518315,BIA,EAR,FLMIA,Miccosukee Tribe,2006,8,CF8D,exit49fire,11,Human,02,,,26.1698,-80.8542,20060410,20060410,,,20060410,0.1,20060410,No,,,,Complete
521022,BIA,EAR,FLMIA,Miccosukee Tribe,2006,9,CJ2C,honda fire,11,Human,02,,,26.1570,-80.7662,20060423,20060423,,,20060423,0.1,20060423,No,,,,Complete
521023,BIA,EAR,FLMIA,Miccosukee Tribe,2006,10,CK2W,exit 2,11,Human,02,,,26.1698,-80.8545,20060514,20060514,,,20060514,2.0,20060515,No,,,,Complete
523903,BIA,EAR,FLMIA,Miccosukee Tribe,2006,11,CQQ6,carfire3,11,Human,02,,,26.1754,-80.8248,20060616,20060616,,,20060616,0.2,20060616,No,,,,Complete
538354,BIA,EAR,FLMIA,Miccosukee Tribe,2007,1,,RX1,48,Human,02,,,26.2420,-80.8498,20070125,,,,20070125,660.0,20070125,No,,,12234567,Complete
538974,BIA,EAR,FLMIA,Miccosukee Tribe,2007,2,,RX2,48,Human,02,,,26.2420,-80.8498,20070227,,,,20070227,1500.0,,No,,,3153048,Complete
539485,BIA,EAR,FLMIA,Miccosukee Tribe,2007,4,DA4G,cop car fire,11,Human,02,,,26.1704,-80.8509,20070321,20070321,,,20070321,1.5,20070321,No,,,,Complete
540404,BIA,EAR,FLMIA,Miccosukee Tribe,2007,8,DEJ7,North Grass fire,11,Natural,02,,,26.2170,-80.7831,20070503,20070503,,,20070503,90.0,20070504,No,,,,Complete
540403,BIA,EAR,FLMIA,Miccosukee Tribe,2007,9,DEW0,Bullseye fire,11,Natural,02,,,26.2170,-80.8248,20070505,20070506,,,20070506,4300.0,20070507,No,,,,Complete
558771,BIA,EAR,FLMIA,Miccosukee Tribe,2008,1,,dudda shop rx,48,Human,02,General,QuadMap,26.1670,-80.8331,20080107,,,,20080301,1920.0,,No,,,3289195,Complete
558772,BIA,EAR,FLMIA,Miccosukee Tribe,2008,2,D3QQ,van fire,11,Human,02,General,QuadMap,26.1809,-80.8562,20080224,20080224,,,20080224,0.1,20080224,Yes,,,,Complete
578361,BIA,EAR,FLMIA,Miccosukee Tribe,2008,3,D5VQ,sod fire,11,Human,02,General,QuadMap,26.1837,-80.8581,20080422,20080422,,,20080422,0.4,20080422,No,,,,Complete
578362,BIA,EAR,FLMIA,Miccosukee Tribe,2008,4,D9HS,swamp fire,21,Natural,02,General,QuadMap,26.2504,-80.7998,20080630,20080630,,,20080630,12.0,20080630,No,,,,Complete
587736,BIA,EAR,FLMIA,Miccosukee Tribe,2009,1,,cowpen rx,48,Human,02,General,QuadMap,26.2214,-80.8478,20090219,,,,20090224,1900.0,20090224,No,,,3066611,Complete
587741,BIA,EAR,FLMIA,Miccosukee Tribe,2009,2,,pump station rx,48,Human,02,General,QuadMap,26.2392,-80.8386,20090223,,,,20090226,1200.0,20090226,No,,,3066611,Complete
587743,BIA,EAR,FLMIA,Miccosukee Tribe,2009,3,,Dudda shop rx,48,Human,02,General,QuadMap,26.2436,-80.8683,20090226,,,,20090302,1900.0,20090302,No,,,3066611,Complete
587745,BIA,EAR,FLMIA,Miccosukee Tribe,2009,5,EWD0,Triangle Fire,21,Natural,02,General,QuadMap,26.1481,-80.8497,20090511,,,,20090511,0.5,20090511,No,,,,Complete
599538,BIA,EAR,FLMIA,Miccosukee Tribe,2010,1,,Dudda Cow pen,48,Human,02,General,QuadMap,26.2167,-80.8411,20100118,,,,20100309,1700.0,20100309,Yes,,,3309355,Complete
599539,BIA,EAR,FLMIA,Miccosukee Tribe,2010,2,,Plaza,48,Human,02,General,QuadMap,26.2456,-80.8428,20100119,,,,20100216,1920.0,,Yes,,,3309353,Complete
599540,BIA,EAR,FLMIA,Miccosukee Tribe,2010,3,,Dudda Shop,48,Human,02,General,QuadMap,26.2419,-80.8656,20100128,,,,20100309,1256.0,,Yes,,,3309357,Complete
606491,BIA,EAR,FLMIA,Miccosukee Tribe,2010,4,FA3Z,tractor,11,Human,02,Accurate,CorrectedGPS,26.1658,-80.8261,20100405,20100405,,,20100405,0.8,20100405,No,,,,Complete
606854,BIA,EAR,FLMIA,Miccosukee Tribe,2010,6,E9CD,Shared Ranch,11,Natural,02,Accurate,CorrectedGPS,26.3219,-81.0986,20100123,20100123,,,20100123,100.0,20100123,Yes,,,,Complete
633815,BIA,EAR,FLMIA,Miccosukee Tribe,2012,1,GPH3,MIA Grass Fire 1,11,Human,02,Accurate,CorrectedGPS,26.2542,-80.8556,20120317,20120317,,,20120317,0.1,20120318,No,,,,Complete
643786,BIA,EAR,FLMIA,Miccosukee Tribe,2012,2,G0X5,Snake Road Fire,11,Natural,02,Accurate,CorrectedGPS,26.2547,-80.8019,20120704,20120704,,,20120827,2240.0,20120827,No,,,,Complete
644224,BIA,EAR,FLMIA,Miccosukee Tribe,2012,3,G2V8,Hedrick's Fire,11,Natural,02,Accurate,CorrectedGPS,26.1958,-80.8619,20120719,20120719,,,20120723,31.0,20120730,Yes,,,,Complete
703982,BIA,EAR,FLMIA,Miccosukee Tribe,2017,1,K069,Dragonfly,11,Natural,02,Uncertain,AreaMap,26.2494,-80.8364,20170528,20170528,,,20170605,11000.0,20170720,Yes,,,,Complete
