FireId,Org,Region,UNIT_ID,UnitName,FIRE_YEAR,FIRE_NUM,FireCode,FIRE_NAME,FirePrType,CauseCat,Owner,OrAccuracy,LocMethod,LatNAD83,LongNAD83,StartDate,InitAtDate,ContainedDate,ContainedAcres,ContrDate,ContrAcres,OutDate,WUI,IntersectFuels,AddedtoNFPORS,NFPORSNum,CompCode
448783,BIA,NWR,WALUT,Lummi Tribe,1972,5914,,NEAH BAY D,13,Human,02,,,,,19720703,19720703,,,19720703,1.0,19720704,,,,,Complete
448784,BIA,NWR,WALUT,Lummi Tribe,1972,5915,,NEAH BAY D,13,Human,02,,,,,19720807,19720807,,,19720807,0.1,19720807,,,,,Complete
448785,BIA,NWR,WALUT,Lummi Tribe,1972,5916,,NEAH BAY D,13,Human,02,,,,,19720826,19720826,,,19720826,0.1,19720826,,,,,Complete
448786,BIA,NWR,WALUT,Lummi Tribe,1972,5935,,US BRIDGE,13,Human,02,,,,,19720729,19720729,,,19720729,0.1,19720729,,,,,Complete
448787,BIA,NWR,WALUT,Lummi Tribe,1972,5945,,LAPUSH DUM,13,Human,02,,,,,19720606,19720606,,,19720606,0.1,19720606,,,,,Complete
448788,BIA,NWR,WALUT,Lummi Tribe,1972,5946,,LAPUSH BEA,13,Human,02,,,,,19720702,19720702,,,19720702,0.1,19720703,,,,,Complete
448789,BIA,NWR,WALUT,Lummi Tribe,1972,5947,,LAPUSH DUM,13,Human,02,,,,,19720704,19720704,,,19720704,0.1,19720704,,,,,Complete
448790,BIA,NWR,WALUT,Lummi Tribe,1972,5948,,LAPUSH DUM,13,Human,02,,,,,19720705,19720705,,,19720705,0.1,19720705,,,,,Complete
448791,BIA,NWR,WALUT,Lummi Tribe,1972,5949,,LAPUSH DUM,13,Human,02,,,,,19720809,19720809,,,19720809,0.1,19720809,,,,,Complete
448792,BIA,NWR,WALUT,Lummi Tribe,1972,5950,,LAPUSH DUM,13,Human,02,,,,,19720824,19720824,,,19720824,0.1,19720824,,,,,Complete
448793,BIA,NWR,WALUT,Lummi Tribe,1972,5951,,LAPUSH 6,13,Human,02,,,,,19720827,19720827,,,19720827,0.1,19720827,,,,,Complete
448794,BIA,NWR,WALUT,Lummi Tribe,1972,5952,,LAPUSH DUM,13,Human,02,,,,,19720830,19720830,,,19720830,0.1,19720830,,,,,Complete
448795,BIA,NWR,WALUT,Lummi Tribe,1972,5953,,LAPUSH DUM,13,Human,02,,,,,19720901,19720901,,,19720901,0.1,19720901,,,,,Complete
448796,BIA,NWR,WALUT,Lummi Tribe,1972,5954,,LAPUSH DUM,13,Human,02,,,,,19720806,19720806,,,19720806,0.1,19720806,,,,,Complete
448797,BIA,NWR,WALUT,Lummi Tribe,1972,5955,,HARLOW CRE,13,Human,02,,,,,19720602,19720602,,,19720602,29.0,19720609,,,,,Complete
448798,BIA,NWR,WALUT,Lummi Tribe,1972,5956,,TAHOLAH,13,Human,02,,,,,19720703,19720703,,,19720704,13.0,19720704,,,,,Complete
448799,BIA,NWR,WALUT,Lummi Tribe,1972,5958,,TAHOLAH GA,13,Human,02,,,,,19720706,19720706,,,19720707,0.1,19720709,,,,,Complete
448800,BIA,NWR,WALUT,Lummi Tribe,1972,5984,,NALLY ROAD,13,Human,02,,,,,19721013,19721013,,,19721013,0.1,19721013,,,,,Complete
448801,BIA,NWR,WALUT,Lummi Tribe,1972,5985,,POTLATCH,13,Human,02,,,,,19720705,19720705,,,19720705,0.1,19720705,,,,,Complete
448802,BIA,NWR,WALUT,Lummi Tribe,1972,6000,,LAPUSH DUM,13,Human,02,,,,,19720804,19720804,,,19720804,0.1,19720804,,,,,Complete
448803,BIA,NWR,WALUT,Lummi Tribe,1973,5901,,LUMMI SHO,13,Human,02,,,,,19730530,19730531,,,19730531,0.1,19730531,,,,,Complete
448804,BIA,NWR,WALUT,Lummi Tribe,1973,5902,,LUMMI DUMP,13,Human,02,,,,,19730622,19730622,,,19730622,0.1,19730623,,,,,Complete
448805,BIA,NWR,WALUT,Lummi Tribe,1973,5903,,GOOSEBERRY,13,Human,02,,,,,19730702,19730702,,,19730702,0.1,19730703,,,,,Complete
448806,BIA,NWR,WALUT,Lummi Tribe,1973,5904,,LUMMI DUMP,13,Human,02,,,,,19730801,19730801,,,19730801,0.1,19730802,,,,,Complete
448807,BIA,NWR,WALUT,Lummi Tribe,1973,5905,,LUMMI SHOR,13,Human,02,,,,,19730804,19730804,,,19730805,0.1,19730806,,,,,Complete
448808,BIA,NWR,WALUT,Lummi Tribe,1976,5908,,LUMMI DUMP,13,Human,02,,,,,19760730,19760730,,,19760730,0.1,19760730,,,,,Complete
448809,BIA,NWR,WALUT,Lummi Tribe,1982,5952,,SOLOMAN,13,Human,02,,,,,19820622,19820622,,,19820622,1.0,19820623,,,,,Complete
448810,BIA,NWR,WALUT,Lummi Tribe,1982,5956,,ELDREDGE,13,Human,02,,,,,19820826,19820826,,,19820826,5.0,19820827,,,,,Complete
448811,BIA,NWR,WALUT,Lummi Tribe,1983,5951,,MCCLUSKEY,13,Human,02,,,,,19830606,19830606,,,19830606,4.0,19830607,,,,,Complete
448812,BIA,NWR,WALUT,Lummi Tribe,1983,5952,,BEACHFIRE,13,Human,02,,,,,19830706,19830707,,,19830707,0.1,19830708,,,,,Complete
448813,BIA,NWR,WALUT,Lummi Tribe,1983,5953,,BRADSTOCK,11,Human,02,,,,,19830808,19830808,,,19830808,1.0,19830809,,,,,Complete
448814,BIA,NWR,WALUT,Lummi Tribe,1984,5952,,DUMP 1,13,Human,02,,,,,19840726,19840726,,,19840726,0.1,19840727,,,,,Complete
448815,BIA,NWR,WALUT,Lummi Tribe,1984,5953,,SHORE BEAC,13,Human,02,,,,,19840719,19840719,,,19840719,0.1,19840721,,,,,Complete
448816,BIA,NWR,WALUT,Lummi Tribe,1984,5954,,TELE I,13,Human,02,,,,,19840828,19840828,,,19840828,0.1,19840829,,,,,Complete
448817,BIA,NWR,WALUT,Lummi Tribe,1984,5955,,TELE-WELL,13,Human,02,,,,,19840902,19840902,,,19840902,0.1,19840903,,,,,Complete
448818,BIA,NWR,WALUT,Lummi Tribe,1984,5957,,OLD MILL,13,Human,02,,,,,19840822,19840822,,,19840822,1.0,19840823,,,,,Complete
448820,BIA,NWR,WALUT,Lummi Tribe,1985,9,,L BILL,13,Human,02,,,48.7332,-122.6180,19850927,19850927,,,19850927,6.0,19850928,,,,,Complete
448821,BIA,NWR,WALUT,Lummi Tribe,1985,11,,L DUMP,13,Human,02,,,48.7665,-122.6180,19850927,19850927,,,19850927,2.0,19850928,,,,,Complete
448822,BIA,NWR,WALUT,Lummi Tribe,1986,6,,FISHFIRE,13,Human,02,,,47.9998,-122.5846,19860726,19860726,,,19860726,0.2,19860727,,,,,Complete
448823,BIA,NWR,WALUT,Lummi Tribe,1986,12,,L LANT,48,Human,02,,,,,19860925,,,,,,19861003,,,,,Complete
448824,BIA,NWR,WALUT,Lummi Tribe,1986,15,,L HYDRANT,48,Human,02,,,,,19861014,,,,,,19861029,,,,,Complete
448825,BIA,NWR,WALUT,Lummi Tribe,1986,16,,L HOWELL,48,Human,02,,,,,19861030,,,,,,19861112,,,,,Complete
448826,BIA,NWR,WALUT,Lummi Tribe,1986,18,,L HILLAIRE,48,Human,02,,,,,19861210,,,,,,19861212,,,,,Complete
448827,BIA,NWR,WALUT,Lummi Tribe,1987,5,,BLOCKHOUSE,11,Human,02,,,47.4998,-122.6512,19870721,19870721,,,19870721,2.1,19870722,,,,,Complete
448828,BIA,NWR,WALUT,Lummi Tribe,1987,6,,L-SLEDGE,48,Human,02,,,48.7665,-122.6513,19870628,,,,,,19870705,,,,,Incomplete
448829,BIA,NWR,WALUT,Lummi Tribe,1987,7,,SLEDGE,11,Human,02,,,48.7665,-122.6513,19870704,19870704,,,19870704,0.1,19870705,,,,,Complete
448830,BIA,NWR,WALUT,Lummi Tribe,1987,9,,OTTER,13,Human,02,,,47.4998,-122.6512,19870624,19870624,,,19870625,1.5,19870626,,,,,Complete
448831,BIA,NWR,WALUT,Lummi Tribe,1987,22,,L-REDRIVER,13,Human,02,,,47.6498,-122.6346,19871023,19871023,,,19871023,1.5,19871025,,,,,Complete
448832,BIA,NWR,WALUT,Lummi Tribe,1987,24,,L-HARISON,48,Human,02,,,48.7665,-122.6346,19871104,,,,,,19871130,,,,,Complete
448833,BIA,NWR,WALUT,Lummi Tribe,1987,28,,L-HILLAIRE,48,Human,02,,,48.7832,-122.6680,19871120,,,,,,19871218,,,,,Complete
448834,BIA,NWR,WALUT,Lummi Tribe,1987,31,,L-HILLTRB,13,Human,02,,,48.7832,-122.6680,19871123,19871123,,,19871123,1.0,19871124,,,,,Complete
448835,BIA,NWR,WALUT,Lummi Tribe,1987,36,,L-HILLAIRS,48,Human,02,,,48.7498,-122.6180,19871130,,,,,,19871230,,,,,Complete
448836,BIA,NWR,WALUT,Lummi Tribe,1988,1,,L-SLATER,13,Human,02,,,48.8165,-122.5846,19880101,19880101,,,19880101,0.2,19880102,,,,,Complete
448837,BIA,NWR,WALUT,Lummi Tribe,1988,2,,L-HILLAIRS,48,Human,02,,,48.7498,-122.6180,19880120,,,,,,19880220,,,,,Complete
448838,BIA,NWR,WALUT,Lummi Tribe,1988,9,,PEIRRE,13,Human,02,,,48.7498,-122.5346,19880317,19880317,,,19880317,0.5,19880318,,,,,Complete
448839,BIA,NWR,WALUT,Lummi Tribe,1988,10,,HAXTON RD,13,Human,02,,,48.6998,-122.6513,19880318,19880318,,,19880318,0.2,19880319,,,,,Complete
448840,BIA,NWR,WALUT,Lummi Tribe,1988,11,,SOLOMAN,13,Human,02,,,48.7498,-122.6513,19880317,19880317,,,19880317,0.2,19880318,,,,,Complete
448841,BIA,NWR,WALUT,Lummi Tribe,1988,12,,TOM TING,13,Human,02,,,48.7665,-122.6180,19880317,19880317,,,19880317,0.2,19880318,,,,,Complete
448842,BIA,NWR,WALUT,Lummi Tribe,1988,17,,HILLAIRE,11,Human,02,,,48.7998,-122.6846,19880620,19880620,,,19880620,0.1,19880621,,,,,Complete
448843,BIA,NWR,WALUT,Lummi Tribe,1988,42,,KWINA,48,Human,02,,,47.4998,-122.6179,19881004,,,,,,19881104,,,,,Complete
448844,BIA,NWR,WALUT,Lummi Tribe,1989,4,,L-KWINA,11,Human,02,,,47.4998,-122.6346,19890503,19890503,,,19890504,10.0,19890506,,,,,Complete
448845,BIA,NWR,WALUT,Lummi Tribe,1989,5,,L-KWINAS,48,Human,02,,,48.4998,-122.6346,19890503,,,,,,19890505,,,,,Complete
448846,BIA,NWR,WALUT,Lummi Tribe,1989,7,,L-KWINA1,48,Human,02,,,48.4998,-122.6346,19890510,,,,,,19890610,,,,,Complete
448847,BIA,NWR,WALUT,Lummi Tribe,1989,12,,L-LUMMIBEE,11,Human,02,,,48.7498,-122.6180,19890712,19890712,,,19890712,0.1,19890713,,,,,Complete
448848,BIA,NWR,WALUT,Lummi Tribe,1989,23,,L-PATRICK,13,Human,02,,,47.5832,-122.6513,19890706,19890706,,,19890706,0.1,19890707,,,,,Complete
448849,BIA,NWR,WALUT,Lummi Tribe,1989,31,,L-KWINA3,48,Human,02,,,48.4998,-122.6346,19891010,,,,,,19891110,,,,,Complete
448850,BIA,NWR,WALUT,Lummi Tribe,1989,32,,L-LENT,48,Human,02,,,49.2498,-122.6513,19891010,,,,,,19891110,,,,,Complete
448851,BIA,NWR,WALUT,Lummi Tribe,1989,33,,L-FINKFARM,48,Human,02,,,46.7498,-122.6679,19891101,,,,,,19891201,,,,,Complete
448852,BIA,NWR,WALUT,Lummi Tribe,1990,2,,FARM-1,48,Human,02,,,48.7998,-122.6846,19900301,,,,,,19900326,,,,,Complete
448853,BIA,NWR,WALUT,Lummi Tribe,1990,6,,L-KWINA,48,Human,02,,,48.4998,-122.6346,19900402,,,,,,19900415,,,,,Complete
448854,BIA,NWR,WALUT,Lummi Tribe,1990,10,,L-CEMETARY,48,Human,02,,,48.7832,-122.6180,19900508,,,,,,19900609,,,,,Complete
448855,BIA,NWR,WALUT,Lummi Tribe,1990,25,,L-BEACH,13,Human,02,,,48.4998,-122.6179,19900805,19900805,,,19900805,0.1,19900806,,,,,Complete
448856,BIA,NWR,WALUT,Lummi Tribe,1990,31,,L-PAULMAIN,48,Human,02,,,47.8331,-122.6263,19900912,,,,,,19901012,,,,,Complete
