FireId,Org,Region,UNIT_ID,UnitName,FIRE_YEAR,FIRE_NUM,FireCode,FIRE_NAME,FirePrType,CauseCat,Owner,OrAccuracy,LocMethod,LatNAD83,LongNAD83,StartDate,InitAtDate,ContainedDate,ContainedAcres,ContrDate,ContrAcres,OutDate,WUI,IntersectFuels,AddedtoNFPORS,NFPORSNum,CompCode
635887,NPS,NCRO,MDGRP,Greenbelt Park,1978,7801,,South Corner,13,Human,03,General,CorrectedGPS,38.9717,-76.9006,19781102,19781102,,,19781102,0.1,19781102,Yes,,,,Complete
240047,NPS,NCRO,MDGRP,Greenbelt Park,1979,1601,,PARK CENTR,11,Human,03,General,RawGPS,38.9847,-76.8983,19790501,19790501,,,19790501,0.1,19790501,Yes,,,,Complete
635857,NPS,NCRO,MDGRP,Greenbelt Park,1981,8101,,Jaeger #1,13,Human,03,General,RawGPS,38.9875,-76.9058,19810509,19810509,,,19810509,0.2,19810509,Yes,,,,Complete
240048,NPS,NCRO,MDGRP,Greenbelt Park,1985,1,,B LOOP 1,11,Human,03,Other,Other,38.97882,-76.901000,19850316,19850316,,,19850316,8.0,19850322,,,,,Complete
240049,NPS,NCRO,MDGRP,Greenbelt Park,1985,2,,LOOP B 2,11,Human,03,Other,Other,38.97834,-76.901783,19850320,19850320,,,19850321,4.0,19850401,,,,,Complete
240050,NPS,NCRO,MDGRP,Greenbelt Park,1985,3,,LOOP B 3,13,Human,03,Other,Other,38.97687,-76.899900,19850408,19850408,,,19850408,6.0,19850412,,,,,Complete
240051,NPS,NCRO,MDGRP,Greenbelt Park,1985,4,,LOOP A,11,Human,03,Other,Other,38.97973,-76.899248,19850421,19850421,,,19850421,0.1,19850421,,,,,Complete
240052,NPS,NCRO,MDGRP,Greenbelt Park,1986,1,,ROUTE 198,13,Human,03,Other,Other,39.10368,-76.790857,19860511,19860511,,,19860511,2.2,19860511,,,,,Complete
240053,NPS,NCRO,MDGRP,Greenbelt Park,1986,2,,HOLLY AREA,11,Human,03,Other,Other,38.99312,-76.888420,19860511,19860511,,,19860511,1.0,19860512,,,,,Complete
240055,NPS,NCRO,MDGRP,Greenbelt Park,1987,2,,JAEGER TCT,11,Human,03,Other,Other,38.97974,-76.909407,19870307,19870307,,,19870307,0.5,19870309,,,,,Complete
240056,NPS,NCRO,MDGRP,Greenbelt Park,1988,1,,C-89,11,Human,03,Other,Other,38.97872,-76.903707,19880607,19880607,,,19880607,0.1,19880607,,,,,Complete
240057,NPS,NCRO,MDGRP,Greenbelt Park,1989,1,,LAUREL 1,11,Human,03,Other,Other,38.99116,-76.887712,19890413,19890413,,,19890413,0.8,19890413,,,,,Complete
240058,NPS,NCRO,MDGRP,Greenbelt Park,1989,2,,DOGWOOD 1,11,Human,03,Other,Other,38.98807,-76.900174,19890424,19890424,,,19890424,0.4,19890424,,,,,Complete
240060,NPS,NCRO,MDGRP,Greenbelt Park,1992,9211,,BW PKWY,13,Human,03,Other,Other,38.99471,-76.879392,19921101,19921101,,,19921101,0.1,19921101,,,,,Complete
240061,NPS,NCRO,MDGRP,Greenbelt Park,1995,9501,,GREENBELT1,13,Human,03,Other,Other,39.00043,-76.867484,19950408,19950408,,,19950408,2.0,19950408,,,,,Complete
240062,NPS,NCRO,MDGRP,Greenbelt Park,1995,9502,,GREENBELT2,13,Human,03,Other,Other,38.97907,-76.902523,19950422,19950422,,,19950422,0.5,19950422,,,,,Complete
694453,NPS,NCRO,MDGRP,Greenbelt Park,2016,1607,J8A5,Loop B73 Fire,11,Human,03,General,AreaMap,38.9781,-77.9006,20160404,20160404,,,20160404,0.2,20160404,Yes,,,,Incomplete
