FireId,Org,Region,UNIT_ID,UnitName,FIRE_YEAR,FIRE_NUM,FireCode,FIRE_NAME,FirePrType,CauseCat,Owner,OrAccuracy,LocMethod,LatNAD83,LongNAD83,StartDate,InitAtDate,ContainedDate,ContainedAcres,ContrDate,ContrAcres,OutDate,WUI,IntersectFuels,AddedtoNFPORS,NFPORSNum,CompCode
234142,NPS,SERO,MSVIP,Vicksburg National Military Park,1975,5901,,YARD,11,Human,03,,,32.3501,-90.8668,19751223,19751223,,,19751223,0.1,19751223,,,,,Complete
234143,NPS,SERO,MSVIP,Vicksburg National Military Park,1986,1,,TILLMAN,11,Human,03,,,32.3501,-90.8501,19860106,19860106,,,19860106,0.4,19860106,,,,,Complete
234144,NPS,SERO,MSVIP,Vicksburg National Military Park,1986,2,,CONFED,11,Human,03,,,32.3335,-90.8501,19860117,19860117,,,19860117,0.1,19860117,,,,,Complete
234145,NPS,SERO,MSVIP,Vicksburg National Military Park,1986,3,,FORT HILL,13,Human,03,,,32.3668,-90.8668,19860117,19860117,,,19860117,0.3,19860117,,,,,Complete
234146,NPS,SERO,MSVIP,Vicksburg National Military Park,1986,4,,SOUTH LOOP,11,Human,03,,,32.3668,-90.8501,19860129,19860129,,,19860129,0.1,19860129,,,,,Complete
234147,NPS,SERO,MSVIP,Vicksburg National Military Park,1986,5,,BEULAH,11,Human,03,,,32.3501,-90.8501,19860130,19860130,,,19860130,0.4,19860130,,,,,Complete
234148,NPS,SERO,MSVIP,Vicksburg National Military Park,1986,6,,STOCKADE,11,Human,03,,,32.3668,-90.8501,19860322,19860322,,,19860322,0.3,19860322,,,,,Complete
234149,NPS,SERO,MSVIP,Vicksburg National Military Park,1986,7,,NOGALES,13,Human,03,,,32.3668,-90.8668,19860801,19860801,,,19860801,0.2,19860801,,,,,Complete
234150,NPS,SERO,MSVIP,Vicksburg National Military Park,1987,1,,THAYER,21,Human,03,,,32.3668,-90.8501,19871104,,,,19871104,0.1,19871105,,,,,Complete
234151,NPS,SERO,MSVIP,Vicksburg National Military Park,1988,1,,PEMBERTON,11,Human,03,,,32.3668,-90.8501,19880518,19880518,,,19880518,0.5,19880519,,,,,Complete
234152,NPS,SERO,MSVIP,Vicksburg National Military Park,1991,1,,RAILROAD,15,Human,08,,,32.3335,-90.8501,19910209,19910209,,,19910209,2.0,19910210,,,,,Complete
234153,NPS,SERO,MSVIP,Vicksburg National Military Park,1993,1,,FORDHILL,12,Human,03,,,32.3668,-90.8501,19931216,19931216,,,19931216,0.1,19931216,,,,,Complete
234154,NPS,SERO,MSVIP,Vicksburg National Military Park,1994,1,,GRANT,21,Human,03,Accurate,CorrectedGPS,32.3769,-90.8342,19940218,,,,,0.9,19940218,,,,,Complete
234155,NPS,SERO,MSVIP,Vicksburg National Military Park,1994,2,,RAILROAD,11,Human,03,,,32.3335,-90.8501,19940610,19940610,,,19940610,0.1,19940610,,,,,Complete
234156,NPS,SERO,MSVIP,Vicksburg National Military Park,1995,9501,,RAILROAD1,11,Human,08,,,32.3572,-90.8447,19951228,19951228,,,19951228,0.3,19951228,,,,,Complete
234157,NPS,SERO,MSVIP,Vicksburg National Military Park,1996,1,,COUNTYBARN,11,Human,03,,,32.34246,-90.85314,19960314,19960314,,,19960314,1.0,19960316,,,,,Complete
234159,NPS,SERO,MSVIP,Vicksburg National Military Park,1996,3,,MCAULEY,16,Human,08,Accurate,CorrectedGPS,32.3703,-90.8683,19960407,19960409,,,19960409,0.1,19960409,,,,,Complete
234160,NPS,SERO,MSVIP,Vicksburg National Military Park,1996,4,,RAILROAD#2,13,Human,03,,,32.34283,-90.85474,19960917,19960917,,,19960917,0.1,19960918,,,,,Complete
234161,NPS,SERO,MSVIP,Vicksburg National Military Park,1997,1,,GRAVEYD97,48,Human,03,Accurate,CorrectedGPS,32.3542,-90.2500,19970308,,,,19970308,2.0,19970309,,,,,Complete
234162,NPS,SERO,MSVIP,Vicksburg National Military Park,1997,2,,MISSION66,48,Human,03,Accurate,CorrectedGPS,32.3408,-91.8575,19970512,,,,19970512,10.0,19970519,Yes,,,,Complete
234163,NPS,SERO,MSVIP,Vicksburg National Military Park,1998,9801,,THAYERS,48,Human,03,,,32.3751,-90.8501,19980508,,,,19980508,10.0,19980509,,,,,Complete
234164,NPS,SERO,MSVIP,Vicksburg National Military Park,1998,9802,,FORT HILL,48,Human,03,,,32.3738,-90.8737,19980511,,,,19980511,4.0,19980512,,,,,Complete
234165,NPS,SERO,MSVIP,Vicksburg National Military Park,1998,9803,,LOUGE MDW,48,Human,03,,,32.3751,-90.8668,19980511,,,,19980511,2.5,19980512,,,,,Complete
234166,NPS,SERO,MSVIP,Vicksburg National Military Park,1999,1,,CEMETERY,11,Natural,03,,,32.3735,-90.8709,19990122,19990122,,,19990123,0.1,19990123,,,,,Complete
234167,NPS,SERO,MSVIP,Vicksburg National Military Park,1999,2,,RR#1,11,Human,03,,,32.3418,-90.8526,19990326,19990326,,,19990326,0.2,19990327,,,,,Complete
234168,NPS,SERO,MSVIP,Vicksburg National Military Park,1999,3,,RXOLDGRAVE,48,Human,03,Accurate,CorrectedGPS,32.3781,-90.8469,19990317,,,,19990317,2.0,19990317,Yes,,,,Complete
234169,NPS,SERO,MSVIP,Vicksburg National Military Park,1999,4,,RX.FT.HILL,48,Human,03,Accurate,CorrectedGPS,32.3758,-90.8458,19990317,,,,19990317,4.0,19990317,Yes,,,,Complete
234170,NPS,SERO,MSVIP,Vicksburg National Military Park,1999,5,,RXTHAYER'S,48,Human,03,Accurate,CorrectedGPS,32.3769,-90.8469,19990317,,,,19990317,10.0,19990317,Yes,,,,Complete
234171,NPS,SERO,MSVIP,Vicksburg National Military Park,2000,1,,THAYERS,48,Human,03,,,32.3751,-90.8501,20000427,,,,20000427,1.0,20000427,,,,,Complete
598933,NPS,SERO,MSVIP,Vicksburg National Military Park,2003,9301,B014,Fort Hill,48,Human,03,General,CorrectedGPS,32.3769,-90.8469,20030402,20030402,,,20030402,1.0,20030402,Yes,,,9301,Complete
598934,NPS,SERO,MSVIP,Vicksburg National Military Park,2003,9302,B014,Thayers Approach,48,Human,03,General,CorrectedGPS,32.3750,-90.8450,20030402,20030402,,,20030402,1.0,20030403,Yes,,,9302,Complete
598935,NPS,SERO,MSVIP,Vicksburg National Military Park,2003,9303,B014,Long Meadow,48,Human,03,General,CorrectedGPS,32.3725,-90.8586,20030402,20030402,,,20030402,5.0,20030404,Yes,,,9303,Complete
702975,NPS,SERO,MSVIP,Vicksburg National Military Park,2005,501,VNB5,Logue's Meadow,48,Human,03,Accurate,CorrectedGPS,32.3728,-90.8592,20050421,20050421,,,20050421,2.0,20050422,Yes,,,3206306,Complete
702977,NPS,SERO,MSVIP,Vicksburg National Military Park,2005,502,VNM5,Thayer's Approach,48,Human,03,General,CorrectedGPS,32.3722,-90.8506,20050414,20050414,,,20050414,10.0,20050415,Yes,,,3206309,Complete
702980,NPS,SERO,MSVIP,Vicksburg National Military Park,2005,503,VBN5,Fort Hill,48,Human,03,General,CorrectedGPS,32.3700,-90.8697,20050602,20050602,,,20050602,2.0,20050603,Yes,,,3206303,Complete
702981,NPS,SERO,MSVIP,Vicksburg National Military Park,2005,504,VP05,Old Graveyard,48,Human,03,General,CorrectedGPS,32.3722,-90.8506,20050712,20050712,,,20050712,4.0,20050713,Yes,,,3206308,Complete
598939,NPS,SERO,MSVIP,Vicksburg National Military Park,2006,601,6B31,Fort Hill,48,Human,03,Accurate,CorrectedGPS,32.3703,-90.8697,20060302,20060302,,,20060302,1.0,20060302,Yes,,,601,Complete
598940,NPS,SERO,MSVIP,Vicksburg National Military Park,2006,602,6B33,Old Graveyard,48,Human,03,Accurate,CorrectedGPS,32.3711,-90.8436,20060302,20060302,,,20060302,6.0,20060302,Yes,,,3244032,Complete
598941,NPS,SERO,MSVIP,Vicksburg National Military Park,2006,603,6B32,Long Meadow,48,Human,03,Accurate,CorrectedGPS,32.3725,-90.8586,20060302,20060302,,,20060302,5.0,20060302,Yes,,,603,Complete
598943,NPS,SERO,MSVIP,Vicksburg National Military Park,2006,604,6B34,Thayers Approach,48,Human,03,Accurate,CorrectedGPS,32.3725,-90.8506,20060302,20060302,,,20060302,1.0,20060302,Yes,,,604,Complete
598936,NPS,SERO,MSVIP,Vicksburg National Military Park,2008,801,8B18,Thayers Approach,48,Human,03,General,CorrectedGPS,32.3769,-90.8469,20080210,20080210,,,20080210,10.0,20080213,Yes,,,801,Complete
598937,NPS,SERO,MSVIP,Vicksburg National Military Park,2008,802,8B18,Old Graveyard,48,Human,03,General,CorrectedGPS,32.3781,-90.8469,20080210,20080210,,,20080210,2.0,20080213,Yes,,,3282124,Complete
598938,NPS,SERO,MSVIP,Vicksburg National Military Park,2008,803,8B18,Fort Hill,48,Human,03,General,CorrectedGPS,32.3731,-90.8458,20080210,20080210,,,20080210,5.0,20080213,Yes,,,803,Complete
598877,NPS,SERO,MSVIP,Vicksburg National Military Park,2009,901,E1S5,South Loop Road,11,Human,03,Accurate,CorrectedGPS,32.3481,-90.8547,20090628,20090628,,,20090628,0.8,20090629,Yes,,,,Complete
598876,NPS,SERO,MSVIP,Vicksburg National Military Park,2009,911,9B32,Fort Garrott,48,Human,03,Accurate,CorrectedGPS,32.3750,-90.8450,20090206,20090206,,,20090206,19.0,20090211,Yes,,,911,Complete
702984,NPS,SERO,MSVIP,Vicksburg National Military Park,2010,1201,VBP7,VICK 2010 Rx Fire,48,Human,03,General,CorrectedGPS,32.3703,-90.8431,20100112,20100112,,,20100112,9.0,20100114,Yes,,,3311597,Complete
633303,NPS,SERO,MSVIP,Vicksburg National Military Park,2012,1201,12B9,Old Graveyard,48,Human,03,Accurate,CorrectedGPS,32.3542,-90.8500,20120130,20120130,,,20120130,12.0,20120131,Yes,,,3070256,Complete
633304,NPS,SERO,MSVIP,Vicksburg National Military Park,2012,1202,12B9,Fort Hill,48,Human,03,Accurate,CorrectedGPS,32.3736,-90.8736,20120130,20120130,,,20120130,4.0,20120131,Yes,,,3070256,Complete
707508,NPS,SERO,MSVIP,Vicksburg National Military Park,2017,17001,K8UE,Mower,11,Human,03,General,Other,32.370200,-90.843200,20170711,20170711,,,20170711,0.1,20170711,Yes,,,,Complete
