FireId,Org,Region,UNIT_ID,UnitName,FIRE_YEAR,FIRE_NUM,FireCode,FIRE_NAME,FirePrType,CauseCat,Owner,OrAccuracy,LocMethod,LatNAD83,LongNAD83,StartDate,InitAtDate,ContainedDate,ContainedAcres,ContrDate,ContrAcres,OutDate,WUI,IntersectFuels,AddedtoNFPORS,NFPORSNum,CompCode
237601,NPS,NERO,VASHP,Shenandoah National Park,1972,2001,,RED GATE,11,Human,03,Other,Other,38.553553,-78.434243,19721103,19721103,,,19721103,1.0,19721103,,,,,Incomplete
237602,NPS,NERO,VASHP,Shenandoah National Park,1973,3001,,RIDGE TRL,11,Human,03,Other,Other,38.550552,-78.300852,19731117,19731117,,,19731117,0.1,19731117,,,,,Incomplete
237603,NPS,NERO,VASHP,Shenandoah National Park,1973,3002,,JEWEL Hollow,11,Human,03,Other,Other,38.641876,-78.333454,19731115,19731115,,,19731115,0.1,19731115,,,,,Incomplete
237604,NPS,NERO,VASHP,Shenandoah National Park,1973,3003,,LEADING Ridge,11,Human,03,Other,Other,38.63793,-78.350488,19731028,19731028,,,19731028,9.0,19731101,,,,,Incomplete
237605,NPS,NERO,VASHP,Shenandoah National Park,1973,3004,,WHITEOAK Canyon,11,Human,03,Other,Other,38.554756,-78.351872,19731024,19731024,,,19731024,23.0,19731029,No,,,,Complete
237606,NPS,NERO,VASHP,Shenandoah National Park,1973,3005,,CRESCENT Rock,11,Human,03,Other,Other,38.559708,-78.385514,19730911,19730911,,,19730911,0.1,19730911,,,,,Incomplete
237607,NPS,NERO,VASHP,Shenandoah National Park,1973,3006,,RT 211E,11,Human,03,Other,Other,38.660751,-78.303897,19730603,19730603,,,19730603,0.1,19730603,,,,,Incomplete
237608,NPS,NERO,VASHP,Shenandoah National Park,1973,3007,,ABRAM MT,11,Human,03,Other,Other,38.413554,-78.552141,19730504,19730504,,,19730504,72.0,19730509,Yes,,,,Complete
237609,NPS,NERO,VASHP,Shenandoah National Park,1973,3008,,TURN BRIDG,11,Human,03,Other,Other,38.666871,-78.289963,19730415,19730415,,,19730415,0.1,19730415,,,,,Incomplete
237610,NPS,NERO,VASHP,Shenandoah National Park,1973,3009,,ROUTE 211,11,Human,03,Other,Other,38.666694,-78.293933,19730323,19730323,,,19730323,3.0,19730323,,,,,Incomplete
237611,NPS,NERO,VASHP,Shenandoah National Park,1973,3010,,NICHOLSON Hollow,11,Human,03,Other,Other,38.606217,-78.346415,19730224,19730224,,,19730224,2.0,19730224,,,,,Incomplete
237612,NPS,NERO,VASHP,Shenandoah National Park,1974,4001,,TUNNEL TRL,11,Human,03,,,38.6501,-78.3164,19741124,19741124,,,19741124,0.1,19741125,,,,,Complete
237613,NPS,NERO,VASHP,Shenandoah National Park,1974,4002,,JEWELL HOL,11,Human,03,,,38.6501,-78.3997,19741122,19741122,,,19741122,0.1,19741123,,,,,Complete
237614,NPS,NERO,VASHP,Shenandoah National Park,1974,4003,,RED GATE,11,Human,03,,,38.5501,-78.4331,19741117,19741117,,,19741117,1.0,19741119,,,,,Complete
237615,NPS,NERO,VASHP,Shenandoah National Park,1974,4004,,211 EAST,11,Human,03,,,38.6501,-78.3164,19741103,19741103,,,19741103,0.1,19741106,,,,,Complete
237616,NPS,NERO,VASHP,Shenandoah National Park,1974,4005,,SAWMILL RN,16,Human,08,,,38.1001,-78.8164,19741031,19741031,,,19741031,0.1,19741031,,,,,Complete
237617,NPS,NERO,VASHP,Shenandoah National Park,1974,4006,,KETTLE CAN,11,Natural,03,,,38.6001,-78.3997,19740711,19740711,,,19740711,3.0,19740727,,,,,Complete
237618,NPS,NERO,VASHP,Shenandoah National Park,1974,4007,,CROW HOLLW,11,Human,03,,,38.4335,-78.5164,19740508,19740509,,,19740509,30.0,19740514,,,,,Complete
237619,NPS,NERO,VASHP,Shenandoah National Park,1974,4008,,PINNACLES,11,Human,03,,,38.5501,-78.3164,19740421,19740421,,,19740421,0.1,19740421,,,,,Complete
237620,NPS,NERO,VASHP,Shenandoah National Park,1974,4009,,POWELL MTN,11,Human,03,,,38.4668,-78.4997,19740223,19740224,,,19740224,3.0,19740302,,,,,Complete
237621,NPS,NERO,VASHP,Shenandoah National Park,1974,4010,,ABRAMS MTN,11,Human,03,,,38.4001,-78.5331,19740201,19740201,,,19740202,16.0,19740204,,,,,Complete
237622,NPS,NERO,VASHP,Shenandoah National Park,1975,5001,,SWIFT RUN,11,Human,03,,,38.3668,-78.5664,19751120,19751120,,,19751120,2.0,19751120,,,,,Complete
237623,NPS,NERO,VASHP,Shenandoah National Park,1975,5002,,BROWNTN OV,11,Human,03,,,38.7834,-78.2164,19751107,19751107,,,19751107,1.0,19751108,,,,,Complete
237624,NPS,NERO,VASHP,Shenandoah National Park,1975,5003,,SOUTH FORK,16,Human,06,,,38.1335,-78.7497,19751104,19751104,,,19751104,1.0,19751104,,,,,Complete
237625,NPS,NERO,VASHP,Shenandoah National Park,1975,5004,,BIG MEADOW,11,Human,03,,,38.5501,-78.4331,19751031,19751031,,,19751031,4.0,19751031,,,,,Complete
237626,NPS,NERO,VASHP,Shenandoah National Park,1975,5005,,BELDORE HO,11,Human,03,,,38.3168,-78.6331,19750521,19750521,,,19750521,0.1,19750521,,,,,Complete
237627,NPS,NERO,VASHP,Shenandoah National Park,1975,5006,,BIG MEADOW,11,Human,03,,,38.5501,-78.4331,19750417,19750417,,,19750417,3.0,19750418,,,,,Complete
237628,NPS,NERO,VASHP,Shenandoah National Park,1975,5007,,SWAMP NATU,11,Human,03,,,38.5335,-78.4331,19750405,19750405,,,19750405,0.1,19750405,,,,,Complete
237629,NPS,NERO,VASHP,Shenandoah National Park,1975,5008,,THOMPSON H,11,Human,03,,,38.8001,-78.3164,19750328,19750328,,,19750328,2.0,19750328,,,,,Complete
237631,NPS,NERO,VASHP,Shenandoah National Park,1976,6002,,BEECH SPR,11,Human,03,,,38.6501,-78.2831,19760803,19760804,,,19760804,0.1,19760804,,,,,Complete
237632,NPS,NERO,VASHP,Shenandoah National Park,1976,6003,,OLD RAG,11,Human,03,,,38.5501,-78.3164,19760430,19760430,,,19760501,5.0,19760507,,,,,Complete
237633,NPS,NERO,VASHP,Shenandoah National Park,1976,6004,,BREEDLOVE,11,Human,03,,,38.5668,-78.4331,19760426,19760426,,,19760426,1.0,19760427,,,,,Complete
237634,NPS,NERO,VASHP,Shenandoah National Park,1976,6005,,WEAKLEY HO,11,Human,03,,,38.6001,-78.2997,19760425,19760425,,,19760425,5.0,19760427,,,,,Complete
237635,NPS,NERO,VASHP,Shenandoah National Park,1976,6006,,BUCK HOL,11,Human,03,,,38.6501,-78.3164,19760425,19760425,,,19760425,4.0,19760502,,,,,Complete
237636,NPS,NERO,VASHP,Shenandoah National Park,1976,6007,,JEWELL HOL,11,Human,03,Other,Other,38.638467,-78.338632,19760424,19760424,,,19760425,60.0,19760502,,,,,Complete
237637,NPS,NERO,VASHP,Shenandoah National Park,1976,6008,,RT 33 EAST,11,Human,03,,,38.3668,-78.5497,19760416,19760416,,,19760416,1.0,19760417,,,,,Complete
237638,NPS,NERO,VASHP,Shenandoah National Park,1976,6009,,CHAPMAN MT,11,Human,03,,,38.4668,-78.3664,19760414,19760414,,,19760414,5.0,19760424,,,,,Complete
237639,NPS,NERO,VASHP,Shenandoah National Park,1976,6010,,RAPIDAN 2,11,Human,03,,,38.4835,-78.3831,19760412,19760412,,,19760412,1.0,19760413,,,,,Complete
237640,NPS,NERO,VASHP,Shenandoah National Park,1976,6011,,BM CMGD,11,Human,03,,,38.5335,-78.4331,19760410,19760410,,,19760410,0.1,19760410,,,,,Complete
237641,NPS,NERO,VASHP,Shenandoah National Park,1976,6012,,RAPIDAN #1,11,Human,03,,,38.4501,-78.3831,19760410,19760410,,,19760410,1.0,19760411,,,,,Complete
237642,NPS,NERO,VASHP,Shenandoah National Park,1976,6013,,BIG MEADOW,11,Human,03,,,38.5168,-78.4331,19760407,19760407,,,19760407,63.0,19760408,,,,,Complete
237643,NPS,NERO,VASHP,Shenandoah National Park,1976,6014,,HAZEL MTN Overlook,11,Human,03,Other,Other,38.640031,-78.307791,19760306,19760306,,,19760306,0.1,19760308,,,,,Complete
237644,NPS,NERO,VASHP,Shenandoah National Park,1976,6015,,SHENK HO 2,11,Human,03,,,38.6501,-78.3497,19760303,19760303,,,19760303,0.1,19760305,,,,,Complete
237645,NPS,NERO,VASHP,Shenandoah National Park,1976,6016,,SHENK HO 1,11,Human,03,,,38.6501,-78.3497,19760303,19760303,,,19760303,0.1,19760304,,,,,Complete
237646,NPS,NERO,VASHP,Shenandoah National Park,1976,6017,,DEEP RUN,16,Human,07,,,38.4668,-78.5497,19760229,19760229,,,19760301,250.0,19760302,,,,,Complete
237647,NPS,NERO,VASHP,Shenandoah National Park,1976,6018,,BIG BEND,11,Human,03,,,38.3501,-78.5164,19760229,19760229,,,19760229,20.0,19760303,,,,,Complete
237648,NPS,NERO,VASHP,Shenandoah National Park,1976,6019,,FULTZ RUN,11,Human,03,,,38.5168,-78.5831,19760228,19760228,,,19760228,2.0,19760301,,,,,Complete
237649,NPS,NERO,VASHP,Shenandoah National Park,1977,7001,,JONES MT E,15,Natural,08,,,38.4168,-78.3664,19770930,19770930,,,19770930,5.0,19771014,,,,,Complete
237650,NPS,NERO,VASHP,Shenandoah National Park,1977,7002,,SADDLEBACK,11,Natural,03,,,38.3668,-78.4831,19770823,19770823,,,19770824,0.1,19770826,,,,,Complete
237651,NPS,NERO,VASHP,Shenandoah National Park,1977,7003,,BACON HOL,11,Human,03,,,38.3168,-78.5831,19770820,19770820,,,19770820,3.0,19770826,,,,,Complete
237652,NPS,NERO,VASHP,Shenandoah National Park,1977,7004,,MILE 26,11,Human,03,,,38.7168,-78.3164,19770722,19770722,,,19770722,0.1,19770722,,,,,Complete
237653,NPS,NERO,VASHP,Shenandoah National Park,1977,7005,,STONYMAN M,11,Natural,03,,,38.6001,-78.3664,19770721,19770721,,,19770721,0.1,19770726,,,,,Complete
237654,NPS,NERO,VASHP,Shenandoah National Park,1977,7006,,HALL MTN,11,Natural,03,,,38.2168,-78.7831,19770721,19770721,,,19770725,85.0,19770808,,,,,Complete
237655,NPS,NERO,VASHP,Shenandoah National Park,1977,7007,,S RIVER,11,Human,03,,,38.3835,-78.4997,19770708,19770708,,,19770708,0.1,19770710,,,,,Complete
237656,NPS,NERO,VASHP,Shenandoah National Park,1977,7008,,SWIFT RN E,11,Human,03,,,38.3501,-78.5331,19770520,19770520,,,19770520,1.0,19770520,,,,,Complete
237657,NPS,NERO,VASHP,Shenandoah National Park,1977,7009,,US 33 E,11,Human,03,,,38.3501,-78.5331,19770506,19770506,,,19770506,1.0,19770506,,,,,Complete
237658,NPS,NERO,VASHP,Shenandoah National Park,1977,7010,,JEWEL HOL,11,Human,03,,,38.6335,-78.3331,19770417,19770417,,,19770417,0.1,19770418,,,,,Complete
237659,NPS,NERO,VASHP,Shenandoah National Park,1977,7011,,MILEPOST43,11,Human,03,,,38.5835,-78.3831,19770415,19770415,,,19770415,0.1,19770415,,,,,Complete
237660,NPS,NERO,VASHP,Shenandoah National Park,1977,7012,,HOGBACK MT,11,Human,03,,,38.7501,-78.3331,19770409,19770409,,,19770409,0.1,19770409,,,,,Complete
237661,NPS,NERO,VASHP,Shenandoah National Park,1977,7013,,PINEY MTN,11,Human,03,,,38.4168,-78.5164,19770402,19770402,,,19770402,40.0,19770404,,,,,Complete
237662,NPS,NERO,VASHP,Shenandoah National Park,1977,7014,,BIG MEADOW,48,Human,03,,,38.5168,-78.4331,19770325,19770325,,,19770325,8.0,19770325,,,,,Incomplete
237663,NPS,NERO,VASHP,Shenandoah National Park,1978,8001,,LOW GAP,11,Human,03,Other,Other,38.837816,-78.197261,19781215,19781215,,,19781215,0.1,19781215,,,,,Incomplete
237664,NPS,NERO,VASHP,Shenandoah National Park,1978,8002,,SKYLAND,11,Human,03,,,38.6001,-78.3831,19781106,19781106,,,19781106,0.1,19781121,,,,,Complete
237665,NPS,NERO,VASHP,Shenandoah National Park,1978,8003,,DOYLE RV 2,11,Human,03,,,38.2335,-78.6831,19781105,19781105,,,19781105,0.1,19781105,,,,,Complete
237666,NPS,NERO,VASHP,Shenandoah National Park,1978,8004,,WHITEOAK,11,Human,03,Other,Other,38.562368,-78.364448,19781029,19781029,,,19781105,30.0,19781205,,,,,Complete
237667,NPS,NERO,VASHP,Shenandoah National Park,1978,8005,,RIDGE TR,11,Human,03,,,38.5501,-78.2997,19781024,19781024,,,19781024,0.1,19781215,,,,,Complete
237668,NPS,NERO,VASHP,Shenandoah National Park,1978,8006,,JOLLET,11,Human,03,Other,Other,38.464479,-78.498273,19781026,19781026,,,19781026,1.0,19781031,,,,,Complete
237669,NPS,NERO,VASHP,Shenandoah National Park,1978,8007,,OLD RAG,11,Human,03,,,38.5501,-78.2997,19781025,19781025,,,19781115,445.0,19781215,,,,,Complete
237670,NPS,NERO,VASHP,Shenandoah National Park,1978,8008,,PAINES RUN,11,Human,03,,,38.2001,-78.8164,19780930,19780930,,,19780930,0.1,19781004,,,,,Complete
237671,NPS,NERO,VASHP,Shenandoah National Park,1978,8009,,DRK HOLLOW,11,Human,03,,,38.5168,-78.4164,19780921,19780921,,,19780921,0.1,19780922,,,,,Complete
237672,NPS,NERO,VASHP,Shenandoah National Park,1978,8010,,BEARFENCE,11,Human,03,,,38.4501,-78.4664,19780916,19780917,,,19780917,0.1,19780918,,,,,Complete
237673,NPS,NERO,VASHP,Shenandoah National Park,1978,8011,,BM E CENTR,11,Human,03,,,38.5168,-78.4331,19780911,19780911,,,19780911,0.1,19780911,,,,,Complete
237674,NPS,NERO,VASHP,Shenandoah National Park,1978,8012,,BIG MEADOW,11,Human,03,,,38.5168,-78.4331,19780501,19780501,,,19780501,5.0,19780530,,,,,Complete
237675,NPS,NERO,VASHP,Shenandoah National Park,1978,8013,,SKYLAND,11,Human,03,,,38.6001,-78.3831,19780501,19780501,,,19780501,0.1,19780501,,,,,Incomplete
237676,NPS,NERO,VASHP,Shenandoah National Park,1978,8014,,HAZEL O'LK,11,Human,03,,,38.6501,-78.3664,19780430,19780430,,,19780430,0.1,19780430,,,,,Complete
237678,NPS,NERO,VASHP,Shenandoah National Park,1978,8016,,BIG RUN,11,Human,03,,,38.2501,-78.6831,19780416,19780416,,,19780416,2.0,19780419,,,,,Complete
237679,NPS,NERO,VASHP,Shenandoah National Park,1978,8017,,HAZELTOP,11,Human,03,,,38.4001,-78.4497,19780416,19780416,,,19780416,2.0,19780418,,,,,Complete
237680,NPS,NERO,VASHP,Shenandoah National Park,1978,8018,,GRAVES MIL,11,Human,03,,,38.4501,-78.3664,19780415,19780415,,,19780416,218.0,19780421,,,,,Complete
237681,NPS,NERO,VASHP,Shenandoah National Park,1978,8019,,CRESCENT,11,Human,03,,,38.5668,-78.3831,19780415,19780415,,,19780415,1.0,19780415,,,,,Complete
237682,NPS,NERO,VASHP,Shenandoah National Park,1978,8020,,RT 211 E,15,Human,03,,,38.6668,-78.3664,19780415,19780415,,,19780415,0.1,19780415,,,,,Complete
237683,NPS,NERO,VASHP,Shenandoah National Park,1978,8021,,DOYLE RIVR,11,Human,03,,,38.2501,-78.6831,19780324,19780324,,,19780324,1.0,19780325,,,,,Complete
237684,NPS,NERO,VASHP,Shenandoah National Park,1979,9001,,DOYLE RIV,11,Human,03,,,38.2501,-78.6831,19791205,19791205,,,19791205,1.0,19791205,,,,,Complete
237685,NPS,NERO,VASHP,Shenandoah National Park,1979,9002,,BIG MEADOW,11,Human,03,,,38.5168,-78.4331,19790322,19790322,,,19790322,7.0,19790322,,,,,Complete
237686,NPS,NERO,VASHP,Shenandoah National Park,1979,9003,,GOONEY MAN,11,Human,03,,,38.8334,-78.1997,19790313,19790313,,,19790313,0.1,19790313,,,,,Incomplete
237687,NPS,NERO,VASHP,Shenandoah National Park,1980,1,,GRINDSTONE,16,Human,08,,,38.4668,-78.5831,19801202,19801202,,,19801209,235.0,19801209,,,,,Complete
237688,NPS,NERO,VASHP,Shenandoah National Park,1980,2,,MILLER RUN,11,Human,03,,,38.2501,-78.7831,19801107,19801107,,,19801107,1.0,19801108,,,,,Complete
237689,NPS,NERO,VASHP,Shenandoah National Park,1980,3,,CORBIN MTN,11,Human,03,,,38.5835,-78.3164,19801022,19801022,,,19801022,1.0,19801026,,,,,Complete
237690,NPS,NERO,VASHP,Shenandoah National Park,1980,4,,OVENTOP FI,11,Human,03,,,38.6668,-78.2831,19800422,19800422,,,19800422,8.0,19800422,No,,,,Complete
237691,NPS,NERO,VASHP,Shenandoah National Park,1980,5,,OVENTOP,11,Human,03,,,38.6668,-78.2831,19800623,19800623,,,19800623,2.0,19800624,,,,,Complete
237692,NPS,NERO,VASHP,Shenandoah National Park,1981,5,,BIGMEADOWS,48,Human,03,,,38.5168,-78.4331,19810424,,,,19810424,60.0,19810424,,,,,Complete
237693,NPS,NERO,VASHP,Shenandoah National Park,1981,1001,,BROWN MTN,48,Human,03,,,38.2835,-78.6497,19810428,19810428,,,19810428,2.0,19810428,,,,,Incomplete
237694,NPS,NERO,VASHP,Shenandoah National Park,1981,1981,,BYRD NEST4,11,Human,03,,,38.7001,-78.3331,19810315,19810315,,,19810315,0.1,19810315,,,,,Complete
237695,NPS,NERO,VASHP,Shenandoah National Park,1981,1983,,BIG RUN,11,Human,03,,,38.3168,-78.7331,19810315,19810315,,,19810315,1.0,19810316,,,,,Complete
237696,NPS,NERO,VASHP,Shenandoah National Park,1981,1984,,FORK MTN,15,Human,08,Other,Other,38.694318,-78.270674,19810328,19810328,,,19810328,30.0,19810328,,,,,Complete
237697,NPS,NERO,VASHP,Shenandoah National Park,1981,1985,,BIG MDWS,48,Human,03,,,38.5168,-78.4331,19810402,19810402,,,19810404,740.0,19810409,,,,,Incomplete
237698,NPS,NERO,VASHP,Shenandoah National Park,1982,1981,,BOOTENS RN,11,Human,03,,,38.4501,-78.4331,19820425,19820426,,,19820426,25.0,19820504,,,,,Complete
237699,NPS,NERO,VASHP,Shenandoah National Park,1982,1982,,HIGH GREG,11,Human,03,,,38.7668,-78.2164,19820424,19820424,,,19820426,90.0,19820429,,,,,Complete
237700,NPS,NERO,VASHP,Shenandoah National Park,1982,1983,,STONY MAN,11,Human,03,,,38.6001,-78.3664,19820505,19820506,,,19820506,1.0,19820506,,,,,Complete
237701,NPS,NERO,VASHP,Shenandoah National Park,1982,1984,,PINNACLES,11,Human,03,,,38.6168,-78.3331,19820425,19820425,,,19820425,0.1,19820425,,,,,Complete
237702,NPS,NERO,VASHP,Shenandoah National Park,1982,1985,,PASS RUN,15,Human,03,,,38.6668,-78.3831,19820422,19820422,,,19820422,0.1,19820422,,,,,Complete
237703,NPS,NERO,VASHP,Shenandoah National Park,1982,1986,,BIG MDWS,48,Human,03,,,38.5168,-78.4331,19820402,19820402,,,19820402,90.0,19820402,,,,,Incomplete
237704,NPS,NERO,VASHP,Shenandoah National Park,1982,1987,,ROCKS MTN,11,Natural,03,,,38.1668,-78.7997,19820728,19820728,,,19820730,15.0,19820802,,,,,Complete
237705,NPS,NERO,VASHP,Shenandoah National Park,1982,1988,,HAZEL,11,Human,03,Other,Other,38.631006,-78.301244,19820918,19820918,,,19820918,1.0,19820918,,,,,Complete
237706,NPS,NERO,VASHP,Shenandoah National Park,1983,3,,WALLS RUN,11,Natural,03,,,38.34943,-78.65997,19830803,19830803,,,19830804,6.0,19830811,,,,,Complete
237707,NPS,NERO,VASHP,Shenandoah National Park,1983,1981,,BROWN MTN,48,Human,03,,,38.29137,-78.66054,19830429,19830429,,,19830429,0.1,19830430,,,,,Incomplete
237708,NPS,NERO,VASHP,Shenandoah National Park,1983,1982,,SAWLOG RDG,11,Natural,03,,,38.14313,-78.76521,19830628,19830628,,,19830628,60.0,19830704,,,,,Complete
237709,NPS,NERO,VASHP,Shenandoah National Park,1983,1983,,WHITEOAK,11,Human,03,,,38.56624,-78.36513,19830911,19830911,,,19830911,0.1,19830912,,,,,Complete
237710,NPS,NERO,VASHP,Shenandoah National Park,1984,1403,,GOONEY,11,Human,03,,,38.83559,-78.20580,19840220,19840220,,,19840220,0.1,19840221,,,,,Complete
237711,NPS,NERO,VASHP,Shenandoah National Park,1984,1405,,RT 33 WEST,11,Human,03,,,38.36859,-78.56153,19840720,19840720,,,19840720,1.0,19840720,,,,,Complete
237712,NPS,NERO,VASHP,Shenandoah National Park,1984,1406,,KNOB MT.,11,Natural,03,,,38.74150,-78.33553,19840612,19840612,,,19840613,7.0,19840617,,,,,Complete
237713,NPS,NERO,VASHP,Shenandoah National Park,1984,1407,,NICHOLSON,11,Natural,03,,,38.60983,-78.35436,19840612,19840612,,,19840612,1.0,19840618,,,,,Complete
237714,NPS,NERO,VASHP,Shenandoah National Park,1984,1408,,HAWKSBILL,11,Human,03,,,38.54750,-78.39459,19840429,19840429,,,19840429,1.0,19840429,,,,,Complete
237716,NPS,NERO,VASHP,Shenandoah National Park,1984,1423,,MORMANS,11,Human,03,,,38.15293,-78.76907,19840512,19840512,,,19840512,2.0,19840515,,,,,Complete
237717,NPS,NERO,VASHP,Shenandoah National Park,1984,1427,,HAYWOOD MT,11,Human,03,,,38.54230,-78.36199,19841104,19841104,,,19841104,1.0,19841105,,,,,Complete
237718,NPS,NERO,VASHP,Shenandoah National Park,1984,1430,,ROCKFISH,11,Human,03,,,38.03542,-78.85536,19841113,19841113,,,19841113,0.1,19841114,,,,,Complete
237719,NPS,NERO,VASHP,Shenandoah National Park,1984,1434,,GRAVEL SPR,11,Human,03,,,38.76637,-78.23345,19841229,19841229,,,19841229,0.1,19841229,,,,,Complete
237720,NPS,NERO,VASHP,Shenandoah National Park,1985,3,,RAPPAHAN,16,Human,08,,,38.74531,-78.23888,19850309,19850309,,,19850309,20.0,19850310,,,,,Complete
237721,NPS,NERO,VASHP,Shenandoah National Park,1985,8,,NOZZLE,11,Human,03,,,38.35557,-78.53405,19850412,19850412,,,19850412,3.0,19850415,,,,,Complete
237724,NPS,NERO,VASHP,Shenandoah National Park,1985,1401,,LUCAS FIRE,16,Human,08,,,38.52974,-78.52277,19850224,19850224,,,19850225,800.0,19850225,,,,,Complete
237725,NPS,NERO,VASHP,Shenandoah National Park,1985,1402,,DICKEY RID,11,Human,03,,,38.90593,-78.19778,19850222,19850222,,,19850222,0.1,19850222,,,,,Complete
237726,NPS,NERO,VASHP,Shenandoah National Park,1985,1407,,(KITE HOLL,11,Human,03,,,38.55329,-78.43493,19850317,19850317,,,19850317,4.0,19850317,,,,,Complete
237727,NPS,NERO,VASHP,Shenandoah National Park,1985,1408,,SAND RAMP,11,Human,03,,,38.36973,-78.56642,19850313,19850313,,,19850313,0.1,19850313,,,,,Complete
237728,NPS,NERO,VASHP,Shenandoah National Park,1985,1409,,SPOTS ZOOD,11,Human,03,,,38.35885,-78.54986,19850316,19850316,,,19850316,0.1,19850316,,,,,Complete
237729,NPS,NERO,VASHP,Shenandoah National Park,1985,1412,,HUGHES,11,Human,03,,,38.61101,-78.36146,19850309,19850309,,,19850309,1.0,19850309,,,,,Complete
237730,NPS,NERO,VASHP,Shenandoah National Park,1985,1414,,BM LODGE,11,Human,03,,,38.52709,-78.44262,19850327,19850327,,,19850327,0.1,19850327,,,,,Complete
237731,NPS,NERO,VASHP,Shenandoah National Park,1985,1981,,NOZZLE,11,Human,03,,,38.3501,-78.5331,19850412,19850412,,,19850412,3.0,19850415,,,,,Complete
237732,NPS,NERO,VASHP,Shenandoah National Park,1985,1982,,CORBIN MTN,11,Natural,03,,,38.58472,-78.32132,19850421,19850421,,,19850422,7.0,19850424,,,,,Complete
237733,NPS,NERO,VASHP,Shenandoah National Park,1985,1983,,U S RT 211,11,Human,03,,,38.66284,-78.30655,19850724,19850724,,,19850724,1.0,19850724,,,,,Complete
237734,NPS,NERO,VASHP,Shenandoah National Park,1985,8601,,THOROFARE,11,Human,03,,,38.58738,-78.34164,19851109,19851109,,,19851110,85.0,19851114,,,,,Complete
237735,NPS,NERO,VASHP,Shenandoah National Park,1986,1,,SPANKY,11,Human,03,,,38.54812,-78.43161,19860324,19860324,,,19860324,0.3,19860324,,,,,Complete
237737,NPS,NERO,VASHP,Shenandoah National Park,1986,3,,SPANKY,11,Human,03,,,38.5501,-78.4497,19860324,19860324,,,19860324,0.3,19860324,,,,,Complete
237739,NPS,NERO,VASHP,Shenandoah National Park,1986,5,,NEIGHBORMT,11,Human,03,,,38.70455,-78.37278,19860412,19860412,,,19860413,130.0,19860418,,,,,Complete
237743,NPS,NERO,VASHP,Shenandoah National Park,1986,9,,WHITEOAK,11,Human,03,,,38.55720,-78.35313,19860430,19860430,,,19860502,35.0,19860505,,,,,Complete
237744,NPS,NERO,VASHP,Shenandoah National Park,1986,10,,BIG RUN,11,Human,03,,,38.29504,-78.68629,19860502,19860503,,,19860507,4475.0,19860519,,,,,Complete
237745,NPS,NERO,VASHP,Shenandoah National Park,1986,11,,FIRECRACKR,21,Human,03,,,38.55842,-78.30224,19860517,,,,19860517,0.1,19860517,,,,,Complete
237746,NPS,NERO,VASHP,Shenandoah National Park,1986,12,,GAP RUN,11,Natural,03,,,38.34453,-78.63955,19860601,19860601,,,19860603,14.3,19860607,,,,,Complete
237747,NPS,NERO,VASHP,Shenandoah National Park,1986,13,,ROCKYMOUNT,11,Natural,03,,,38.34268,-78.63854,19860603,19860603,,,19860604,25.8,19860607,,,,,Complete
237748,NPS,NERO,VASHP,Shenandoah National Park,1986,14,,RIPRAP,11,Natural,03,,,38.17801,-78.78337,19860719,19860719,,,19860722,30.0,19860727,,,,,Complete
237750,NPS,NERO,VASHP,Shenandoah National Park,1987,1,,RIDGETRAIL,11,Human,03,,,38.56144,-78.30661,19870308,19870308,,,19870308,0.1,19870308,,,,,Complete
237753,NPS,NERO,VASHP,Shenandoah National Park,1987,4,,FIREKRAKER,11,Human,03,,,38.55652,-78.30064,19870502,19870502,,,19870502,0.2,19870503,,,,,Complete
237756,NPS,NERO,VASHP,Shenandoah National Park,1987,7,,HAPPYCREEK,11,Human,03,,,38.84603,-78.19199,19870518,19870518,,,19870518,0.1,19870518,,,,,Complete
237757,NPS,NERO,VASHP,Shenandoah National Park,1987,8,,BACONHOLOL,11,Natural,03,,,38.32003,-78.58110,19870518,19870518,,,19870518,0.2,19870518,,,,,Complete
237758,NPS,NERO,VASHP,Shenandoah National Park,1987,9,,OVENTOP,11,Natural,03,,,38.67382,-78.26640,19870712,19870715,,,19870716,3.2,19870720,,,,,Complete
237760,NPS,NERO,VASHP,Shenandoah National Park,1987,11,,ABRAMS MT,11,Natural,03,,,38.43400,-78.53146,19870802,19870802,,,19870807,85.0,19870816,,,,,Complete
237761,NPS,NERO,VASHP,Shenandoah National Park,1987,12,,RAPIDAN,11,Natural,03,,,38.46889,-78.38073,19870821,19870821,,,19870823,17.0,19870905,,,,,Complete
237769,NPS,NERO,VASHP,Shenandoah National Park,1988,4,,DUAL #1,11,Human,03,,,38.18275,-78.76026,19880229,19880229,,,19880229,20.0,19880304,,,,,Complete
237770,NPS,NERO,VASHP,Shenandoah National Park,1988,5,,KIMBALL,16,Human,08,,,38.68699,-78.39792,19880302,19880302,,,19880302,5.3,19880303,,,,,Complete
237771,NPS,NERO,VASHP,Shenandoah National Park,1988,6,,ROSE,11,Human,03,,,38.03756,-78.85845,19880311,19880311,,,19880311,0.1,19880311,,,,,Complete
237772,NPS,NERO,VASHP,Shenandoah National Park,1988,7,,HAROLD,11,Human,03,,,38.33574,-78.63162,19880312,19880312,,,19880312,7.0,19880319,,,,,Complete
237773,NPS,NERO,VASHP,Shenandoah National Park,1988,8,,CHRIS,21,Human,03,,,38.34584,-78.51986,19880228,19880228,,,19880228,0.1,19880228,,,,,Complete