FireId,Org,Region,UNIT_ID,UnitName,FIRE_YEAR,FIRE_NUM,FireCode,FIRE_NAME,FirePrType,CauseCat,Owner,OrAccuracy,LocMethod,LatNAD83,LongNAD83,StartDate,InitAtDate,ContainedDate,ContainedAcres,ContrDate,ContrAcres,OutDate,WUI,IntersectFuels,AddedtoNFPORS,NFPORSNum,CompCode
333372,BIA,SWR,NMSPA,Southern Pueblos Agency,1972,1601,,SAN FEL 2,11,Human,02,,,34.5192,-106.4947,19720306,19720306,,,19720306,75.0,19720307,,,,,Complete
333373,BIA,SWR,NMSPA,Southern Pueblos Agency,1972,1602,,TX RANCH,11,Human,02,,,34.8689,-107.2292,19720308,19720308,,,19720308,50.0,19720308,,,,,Complete
333374,BIA,SWR,NMSPA,Southern Pueblos Agency,1972,1603,,HARRINGTON,11,Human,02,,,34.8906,-107.2292,19720313,19720313,,,19720313,56.0,19720314,,,,,Complete
333375,BIA,SWR,NMSPA,Southern Pueblos Agency,1972,1604,,MARMON,11,Human,02,,,35.0217,-107.3014,19720402,19720402,,,19720402,12.0,19720402,,,,,Complete
333376,BIA,SWR,NMSPA,Southern Pueblos Agency,1972,1605,,HARRISBURG,11,Human,02,,,,,19720407,19720407,,,19720407,66.0,19720408,,,,,Complete
333377,BIA,SWR,NMSPA,Southern Pueblos Agency,1972,1606,,MESITA LAK,11,Human,02,,,35.0000,-107.3170,19720407,19720407,,,19720407,12.0,19720407,,,,,Complete
333382,BIA,SWR,NMSPA,Southern Pueblos Agency,1972,1611,,SANDIA 85,11,Human,02,,,35.2420,-106.5797,19720611,19720611,,,19720611,2.0,19720611,,,,,Complete
333384,BIA,SWR,NMSPA,Southern Pueblos Agency,1972,1613,,NORTH CANY,11,Human,02,,,34.9276,-106.4025,19720627,19720627,,,19720627,5.0,19720628,,,,,Complete
333385,BIA,SWR,NMSPA,Southern Pueblos Agency,1972,1614,,TRES CERRO,11,Natural,02,,,34.8178,-106.5445,19720710,19720710,,,19720711,2.0,19720712,,,,,Complete
333387,BIA,SWR,NMSPA,Southern Pueblos Agency,1972,1616,,ESTEVAN,11,Natural,02,,,34.7789,-107.7387,19720720,19720720,,,19720720,0.1,19720720,,,,,Complete
333388,BIA,SWR,NMSPA,Southern Pueblos Agency,1972,1617,,ROMERO,11,Human,02,,,34.9150,-107.2645,19720801,19720801,,,19720801,6.0,19720801,,,,,Complete
333389,BIA,SWR,NMSPA,Southern Pueblos Agency,1972,1618,,PAJARITO,11,Natural,02,,,34.8203,-106.8781,19720804,19720804,,,19720804,0.1,19720804,,,,,Complete
333391,BIA,SWR,NMSPA,Southern Pueblos Agency,1972,1620,,SEMILLA AR,11,Natural,02,,,34.8931,-106.7900,19720811,19720811,,,19720811,1.0,19720812,,,,,Complete
333392,BIA,SWR,NMSPA,Southern Pueblos Agency,1972,1621,,KNOBLOCK A,11,Natural,02,,,34.7400,-107.6859,19720818,19720818,,,19720818,0.1,19720818,,,,,Complete
333393,BIA,SWR,NMSPA,Southern Pueblos Agency,1973,1606,,GOAT SPRGS,11,Human,02,,,34.8856,-106.5620,19730510,19730510,,,19730510,1.0,19730510,,,,,Complete
333395,BIA,SWR,NMSPA,Southern Pueblos Agency,1973,1608,,BRIDGE,11,Human,02,,,34.9026,-106.6856,19730627,19730627,,,19730627,3.0,19730627,,,,,Complete
333396,BIA,SWR,NMSPA,Southern Pueblos Agency,1973,1609,,BERNARD,11,Natural,02,,,34.7498,-107.7387,19730704,19730704,,,19730704,0.1,19730704,,,,,Complete
333397,BIA,SWR,NMSPA,Southern Pueblos Agency,1973,1610,,KNOBLOCK,11,Human,02,,,34.7375,-107.7034,19730814,19730814,,,19730814,0.1,19730814,,,,,Complete
333403,BIA,SWR,NMSPA,Southern Pueblos Agency,1974,1603,,SANDIA PBL,12,Human,02,,,35.2442,-106.5797,19740319,19740319,,,19740319,15.0,19740319,,,,,Complete
333405,BIA,SWR,NMSPA,Southern Pueblos Agency,1974,1610,,RIVER,11,Human,02,,,35.3453,-106.5409,19740514,19740514,,,19740514,50.0,19740515,,,,,Complete
333410,BIA,SWR,NMSPA,Southern Pueblos Agency,1974,1621,,THOMPSON,16,Human,02,,,35.8103,-106.9631,19740628,19740628,,,19740628,2.0,19740628,,,,,Complete
333411,BIA,SWR,NMSPA,Southern Pueblos Agency,1974,1622,,CHIAGO,11,Natural,02,,,34.8178,-107.8089,19740702,19740702,,,19740702,0.1,19740703,,,,,Complete
333413,BIA,SWR,NMSPA,Southern Pueblos Agency,1974,1624,,BRUSHY,11,Natural,02,,,34.7256,-107.7737,19740704,19740704,,,19740704,0.1,19740704,,,,,Complete
333414,BIA,SWR,NMSPA,Southern Pueblos Agency,1974,1626,,JUMP,11,Natural,02,,,34.8334,-106.3675,19740707,19740707,,,19740707,0.1,19740707,,,,,Complete
333418,BIA,SWR,NMSPA,Southern Pueblos Agency,1974,1630,,SPIDER,11,Natural,02,,,34.8081,-107.7387,19740724,19740724,,,19740724,0.1,19740724,,,,,Complete
333419,BIA,SWR,NMSPA,Southern Pueblos Agency,1974,1631,,LOOKOUT,11,Natural,02,,,34.7106,-107.8089,19740726,19740726,,,19740726,0.1,19740726,,,,,Complete
333420,BIA,SWR,NMSPA,Southern Pueblos Agency,1974,1632,,LOBO CAN,11,Natural,02,,,34.7206,-107.8439,19740728,19740728,,,19740728,2.0,19740730,,,,,Complete
333421,BIA,SWR,NMSPA,Southern Pueblos Agency,1974,1633,,MESA,21,Natural,02,,,34.7475,-107.8439,19740729,,,,,0.1,19740730,,,,,Complete
333423,BIA,SWR,NMSPA,Southern Pueblos Agency,1974,1635,,JEMEZ,11,Natural,02,,,35.7192,-106.8748,19740826,19740826,,,19740826,0.1,19740827,,,,,Complete
333424,BIA,SWR,NMSPA,Southern Pueblos Agency,1974,1636,,RIDGE,11,Natural,02,,,35.6664,-106.8573,19740826,19740826,,,19740826,0.1,19740826,,,,,Complete
333426,BIA,SWR,NMSPA,Southern Pueblos Agency,1975,1604,,SANDIA 1,11,Human,02,,,35.1953,-106.5445,19750509,19750509,,,19750509,2.0,19750509,,,,,Complete
333427,BIA,SWR,NMSPA,Southern Pueblos Agency,1975,1605,,ISLETA 1,11,Human,02,,,34.9392,-106.6672,19750509,19750509,,,19750509,8.0,19750509,,,,,Complete
333428,BIA,SWR,NMSPA,Southern Pueblos Agency,1975,1606,,CESSNA 1,11,Human,02,,,35.1962,-106.5445,19750512,19750512,,,19750512,1.0,19750512,,,,,Complete
333430,BIA,SWR,NMSPA,Southern Pueblos Agency,1975,1610,,PONY,22,Natural,02,,,34.7517,-107.7387,19750529,,,,,,19750530,,,,,Complete
333432,BIA,SWR,NMSPA,Southern Pueblos Agency,1975,1614,,MORA,11,Human,02,,,35.2689,-106.5967,19750705,19750705,,,19750705,3.0,19750705,,,,,Complete
333433,BIA,SWR,NMSPA,Southern Pueblos Agency,1975,1615,,TRAIL,21,Natural,02,,,34.8020,-106.3850,19750705,,,,,0.1,19750706,,,,,Complete
333437,BIA,SWR,NMSPA,Southern Pueblos Agency,1975,1620,,SANGIE,11,Human,02,,,34.8956,-106.6847,19751112,19751112,,,19751112,3.0,19751112,,,,,Complete
333438,BIA,SWR,NMSPA,Southern Pueblos Agency,1975,1622,,JAYFEE,11,Human,02,,,34.7181,-107.8439,19751123,19751124,,,19751124,4.0,19751125,,,,,Complete
333439,BIA,SWR,NMSPA,Southern Pueblos Agency,1976,1602,,CHARLIE,11,Human,02,,,34.8998,-106.6847,19760225,19760225,,,19760225,1.0,19760225,,,,,Complete
333440,BIA,SWR,NMSPA,Southern Pueblos Agency,1976,1606,,BOSQUE 1,11,Human,02,,,,,19760322,19760322,,,19760322,40.0,19760322,,,,,Complete
333441,BIA,SWR,NMSPA,Southern Pueblos Agency,1976,1608,,BOSQUE IA,11,Human,02,,,34.9517,-106.6809,19760325,19760325,,,19760325,3.0,19760325,,,,,Complete
333442,BIA,SWR,NMSPA,Southern Pueblos Agency,1976,1609,,SANDIA U,11,Human,02,,,35.2053,-106.5270,19760402,19760402,,,19760402,15.0,19760402,,,,,Complete
333445,BIA,SWR,NMSPA,Southern Pueblos Agency,1976,1614,,CAM,11,Human,02,,,35.4667,-106.3992,19760424,19760424,,,19760424,15.0,19760424,,,,,Complete
333446,BIA,SWR,NMSPA,Southern Pueblos Agency,1976,1615,,SANDIA 2,16,Human,02,,,35.1973,-106.5445,19760425,19760425,,,19760425,9.0,19760425,,,,,Complete
333447,BIA,SWR,NMSPA,Southern Pueblos Agency,1976,1619,,ACOMITA,11,Human,02,,,35.0509,-107.6184,19760517,19760517,,,19760517,16.0,19760517,,,,,Complete
333448,BIA,SWR,NMSPA,Southern Pueblos Agency,1976,1620,,PELON,11,Natural,02,,,34.8106,-107.8614,19760527,19760527,,,19760527,2.0,19760527,,,,,Complete
333449,BIA,SWR,NMSPA,Southern Pueblos Agency,1976,1621,,HORSE,11,Human,02,,,34.9053,-107.5981,19760530,19760530,,,19760530,0.1,19760530,,,,,Complete
333451,BIA,SWR,NMSPA,Southern Pueblos Agency,1976,1623,,WILLOW,11,Human,02,,,35.6275,-106.7353,19760611,19760611,,,19760611,2.0,19760611,,,,,Complete
333452,BIA,SWR,NMSPA,Southern Pueblos Agency,1976,1624,,PANKEY,11,Human,02,,,34.7209,-107.8439,19760612,19760612,,,19760612,0.1,19760612,,,,,Complete
333453,BIA,SWR,NMSPA,Southern Pueblos Agency,1976,1628,,SNAG,11,Natural,02,,,34.7645,-107.7212,19760702,19760702,,,19760702,0.1,19760702,,,,,Complete
333454,BIA,SWR,NMSPA,Southern Pueblos Agency,1976,1630,,BOUNDARY,11,Natural,02,,,35.8078,-106.8748,19760703,19760703,,,19760703,2.0,19760704,,,,,Complete
333455,BIA,SWR,NMSPA,Southern Pueblos Agency,1976,1632,,HONDO,11,Natural,02,,,35.6903,-106.6628,19760705,19760705,,,19760705,0.1,19760706,,,,,Complete
333456,BIA,SWR,NMSPA,Southern Pueblos Agency,1976,1633,,BIEN MUR,11,Human,02,,,35.1906,-106.5092,19760705,19760705,,,19760705,585.0,19760705,,,,,Complete
333457,BIA,SWR,NMSPA,Southern Pueblos Agency,1976,1634,,QUESTA,11,Human,02,,,34.8995,-106.3850,19760705,19760705,,,19760705,0.1,19760705,,,,,Complete
333459,BIA,SWR,NMSPA,Southern Pueblos Agency,1976,1638,,LAUNDRY,11,Natural,02,,,34.7328,-107.7212,19760709,19760709,,,19760709,0.1,19760709,,,,,Complete
333460,BIA,SWR,NMSPA,Southern Pueblos Agency,1976,1639,,SPADE,11,Human,02,,,35.0609,-107.5656,19760710,19760710,,,19760710,2.0,19760710,,,,,Complete
333461,BIA,SWR,NMSPA,Southern Pueblos Agency,1976,1640,,JOAQUIN,16,Natural,05,,,35.7556,-106.8573,19760722,19760723,,,19760723,0.1,19760723,,,,,Complete
333463,BIA,SWR,NMSPA,Southern Pueblos Agency,1976,1642,,GHOST,11,Human,02,,,34.9948,-107.7239,19761215,19761215,,,19761215,1.0,19761215,,,,,Complete
333465,BIA,SWR,NMSPA,Southern Pueblos Agency,1977,1604,,PURLEY,16,Natural,01,,,34.6817,-107.7912,19770515,19770515,,,19770516,0.1,19770517,,,,,Complete
333466,BIA,SWR,NMSPA,Southern Pueblos Agency,1977,1605,,VINE,11,Human,02,,,35.0609,-107.5656,19770603,19770603,,,19770603,0.1,19770604,,,,,Complete
333468,BIA,SWR,NMSPA,Southern Pueblos Agency,1977,1607,,BLUE WATER,11,Natural,02,,,34.8234,-106.3675,19770626,19770626,,,19770626,0.1,19770627,,,,,Complete
333469,BIA,SWR,NMSPA,Southern Pueblos Agency,1977,1608,,PELON,11,Natural,02,,,34.8075,-107.8567,19770630,19770630,,,19770701,1.0,19770701,,,,,Complete
333470,BIA,SWR,NMSPA,Southern Pueblos Agency,1977,1609,,RODEO,11,Natural,02,,,34.7400,-107.7912,19770702,19770702,,,19770702,0.1,19770703,,,,,Complete
333471,BIA,SWR,NMSPA,Southern Pueblos Agency,1977,1610,,SEMILLA,11,Natural,02,,,35.7622,-106.7864,19770714,19770714,,,19770715,0.1,19770716,,,,,Complete
333472,BIA,SWR,NMSPA,Southern Pueblos Agency,1977,1611,,BEAR,16,Natural,02,,,34.7742,-107.8614,19770727,19770727,,,19770727,0.1,19770728,,,,,Complete
333473,BIA,SWR,NMSPA,Southern Pueblos Agency,1977,1613,,OAK,11,Natural,02,,,34.8542,-107.7034,19770809,19770809,,,19770809,0.1,19770810,,,,,Complete
333474,BIA,SWR,NMSPA,Southern Pueblos Agency,1978,1602,,PENASCO,11,Natural,02,,,35.6592,-106.9545,19780614,19780614,,,19780614,0.1,19780615,,,,,Complete
333475,BIA,SWR,NMSPA,Southern Pueblos Agency,1978,1603,,BUCKET,11,Human,02,,,35.2442,-106.5797,19780616,19780616,,,19780616,2.0,19780617,,,,,Complete
333476,BIA,SWR,NMSPA,Southern Pueblos Agency,1978,1604,,POLE,11,Human,02,,,35.0656,-107.7417,19780622,19780622,,,19780622,1.0,19780623,,,,,Complete
333477,BIA,SWR,NMSPA,Southern Pueblos Agency,1978,1605,,PUMPER,11,Human,02,,,35.2473,-106.5797,19780627,19780627,,,19780627,2.0,19780628,,,,,Complete
333479,BIA,SWR,NMSPA,Southern Pueblos Agency,1978,1608,,RANCHO,11,Human,02,,,35.7217,-107.6362,19780806,19780806,,,19780806,2.0,19780806,,,,,Complete
333483,BIA,SWR,NMSPA,Southern Pueblos Agency,1979,1601,,SHINGLE,11,Human,02,,,35.1931,-106.5270,19790408,19790408,,,19790408,0.1,19790408,,,,,Complete
333487,BIA,SWR,NMSPA,Southern Pueblos Agency,1979,1605,,CRACKER,11,Human,02,,,35.1959,-106.5445,19790616,19790616,,,19790616,2.0,19790617,,,,,Complete
333489,BIA,SWR,NMSPA,Southern Pueblos Agency,1979,1607,,EAST,11,Natural,02,,,35.8056,-106.8748,19790629,19790629,,,19790629,1.0,19790630,,,,,Complete
333490,BIA,SWR,NMSPA,Southern Pueblos Agency,1979,1608,,JADE,21,Human,02,,,35.1959,-106.5445,19790804,,,,,0.1,19790804,,,,,Complete
333491,BIA,SWR,NMSPA,Southern Pueblos Agency,1979,1609,,ROCK,21,Natural,02,,,34.7934,-107.7212,19790808,,,,,0.1,19790809,,,,,Complete
333492,BIA,SWR,NMSPA,Southern Pueblos Agency,1979,1610,,BERRY,11,Natural,02,,,34.8325,-107.8614,19790810,19790810,,,19790811,0.1,19790812,,,,,Complete
333493,BIA,SWR,NMSPA,Southern Pueblos Agency,1979,1611,,LODGE,11,Natural,02,,,35.7239,-106.8573,19790811,19790811,,,19790811,1.0,19790812,,,,,Complete
333494,BIA,SWR,NMSPA,Southern Pueblos Agency,1980,1601,,JACK,11,Human,02,,,35.1978,-106.5620,19800325,19800325,,,19800325,0.1,19800326,,,,,Complete
333495,BIA,SWR,NMSPA,Southern Pueblos Agency,1980,1603,,WHEELER,11,Human,02,,,34.8592,-106.7200,19800412,19800412,,,19800412,11.0,19800413,,,,,Complete
333496,BIA,SWR,NMSPA,Southern Pueblos Agency,1980,1604,,CHANNEL,11,Human,02,,,35.0414,-107.6537,19800419,19800419,,,19800419,0.1,19800419,,,,,Complete
333498,BIA,SWR,NMSPA,Southern Pueblos Agency,1980,1606,,WALK,11,Natural,02,,,34.8262,-106.1053,19800620,19800620,,,19800621,0.1,19800621,,,,,Complete
333502,BIA,SWR,NMSPA,Southern Pueblos Agency,1980,1611,,BORDER,11,Human,02,,,34.8234,-106.3500,19800628,19800628,,,19800628,0.1,19800628,,,,,Complete
333503,BIA,SWR,NMSPA,Southern Pueblos Agency,1980,1612,,CALL,11,Natural,02,,,34.6978,-107.8751,19800706,19800706,,,19800706,1.0,19800707,,,,,Complete
333504,BIA,SWR,NMSPA,Southern Pueblos Agency,1980,1613,,BOOTY,11,Natural,02,,,34.7181,-107.8439,19800708,19800708,,,19800708,0.1,19800709,,,,,Complete
333505,BIA,SWR,NMSPA,Southern Pueblos Agency,1980,1614,,MOYA,11,Natural,02,,,34.8356,-106.3675,19800720,19800720,,,19800720,0.1,19800720,,,,,Complete
333507,BIA,SWR,NMSPA,Southern Pueblos Agency,1980,1616,,BEARHEAD,11,Natural,02,,,35.7000,-106.5039,19800725,19800725,,,19800725,0.1,19800726,,,,,Complete
333508,BIA,SWR,NMSPA,Southern Pueblos Agency,1980,1617,,SAM,11,Natural,02,,,35.6881,-106.5392,19800726,19800726,,,19800727,6.0,19800728,,,,,Complete
333510,BIA,SWR,NMSPA,Southern Pueblos Agency,1980,1619,,DIEGO,11,Human,02,,,34.9437,-106.4550,19800803,19800803,,,19800804,0.1,19800804,,,,,Complete
333511,BIA,SWR,NMSPA,Southern Pueblos Agency,1981,1601,,JESS,21,Human,02,,,35.1067,-106.6389,19810331,,,,,0.1,19810401,,,,,Complete
333512,BIA,SWR,NMSPA,Southern Pueblos Agency,1981,1602,,TRES,11,Natural,02,,,35.6856,-106.5217,19810502,19810502,,,19810502,0.1,19810503,,,,,Complete
333513,BIA,SWR,NMSPA,Southern Pueblos Agency,1981,1603,,LA JARA,11,Natural,02,,,35.6856,-106.5217,19810503,19810503,,,19810503,0.1,19810504,,,,,Complete
333514,BIA,SWR,NMSPA,Southern Pueblos Agency,1981,1604,,BOB,15,Human,02,,,35.2987,-106.5764,19810510,19810510,,,19810510,34.0,19810511,,,,,Complete
333515,BIA,SWR,NMSPA,Southern Pueblos Agency,1981,1605,,CHEWY,11,Human,02,,,34.8281,-106.3500,19810515,19810515,,,19810515,0.1,19810516,,,,,Complete
333516,BIA,SWR,NMSPA,Southern Pueblos Agency,1981,1606,,HERDER,11,Human,02,,,34.8031,-107.6509,19810523,19810523,,,19810523,0.1,19810524,,,,,Complete
333517,BIA,SWR,NMSPA,Southern Pueblos Agency,1981,1607,,THOMAS,11,Human,02,,,34.8348,-107.6331,19810603,19810603,,,19810603,0.1,19810604,,,,,Complete
333521,BIA,SWR,NMSPA,Southern Pueblos Agency,1981,1611,,MAT,12,Human,02,,,35.2100,-106.5972,19810623,19810623,,,19810623,0.1,19810623,,,,,Complete
333522,BIA,SWR,NMSPA,Southern Pueblos Agency,1981,1612,,RUN,11,Natural,02,,,34.8689,-106.4917,19810624,19810624,,,19810624,41.0,19810625,,,,,Complete
333523,BIA,SWR,NMSPA,Southern Pueblos Agency,1981,1613,,FOUND,11,Natural,02,,,34.9142,-106.3325,19810625,19810625,,,19810625,0.1,19810626,,,,,Complete
333524,BIA,SWR,NMSPA,Southern Pueblos Agency,1981,1614,,BOSQUE-BEN,11,Human,02,,,35.2764,-106.5967,19810627,19810627,,,19810627,18.0,19810628,,,,,Complete
333526,BIA,SWR,NMSPA,Southern Pueblos Agency,1981,1616,,LOST,16,Natural,05,,,35.5934,-106.3814,19810629,19810629,,,19810629,1.0,19810630,,,,,Complete
333528,BIA,SWR,NMSPA,Southern Pueblos Agency,1981,1618,,BEARING,11,Natural,02,,,35.6909,-106.5570,19810709,19810709,,,19810709,1.0,19810710,,,,,Complete
333531,BIA,SWR,NMSPA,Southern Pueblos Agency,1981,1621,,LOCK,11,Human,02,,,34.9345,-106.5445,19811221,19811221,,,19811221,30.0,19811222,,,,,Complete
333532,BIA,SWR,NMSPA,Southern Pueblos Agency,1982,1601,,PUMP,11,Human,02,,,34.8906,-106.7022,19820304,19820304,,,19820304,35.0,19820305,,,,,Complete
333534,BIA,SWR,NMSPA,Southern Pueblos Agency,1982,1604,,COTTON,11,Human,02,,,34.8956,-106.6847,19820706,19820706,,,19820706,6.0,19820707,,,,,Complete
333535,BIA,SWR,NMSPA,Southern Pueblos Agency,1982,1605,,OSHIA,11,Natural,02,,,34.8325,-107.7562,19820718,19820718,,,19820718,0.1,19820719,,,,,Complete
333536,BIA,SWR,NMSPA,Southern Pueblos Agency,1982,1606,,RADIO,11,Natural,02,,,34.7764,-107.6331,19820728,19820728,,,19820728,0.1,19820729,,,,,Complete
333538,BIA,SWR,NMSPA,Southern Pueblos Agency,1982,1608,,LARGO,11,Human,02,,,34.8592,-107.7737,19821025,19821025,,,19821026,1.0,19821026,,,,,Complete
333539,BIA,SWR,NMSPA,Southern Pueblos Agency,1983,1601,,LAGOON,14,Human,02,,,34.9001,-106.7006,19830217,19830217,,,19830217,0.1,19830218,,,,,Complete
333540,BIA,SWR,NMSPA,Southern Pueblos Agency,1983,1602,,REPORT,21,Human,02,,,34.9001,-106.7006,19830227,,,,,0.1,19830228,,,,,Complete
333541,BIA,SWR,NMSPA,Southern Pueblos Agency,1983,1603,,NICOLL,11,Human,02,,,35.2500,-106.5839,19830422,19830422,,,19830422,0.1,19830423,,,,,Complete
333544,BIA,SWR,NMSPA,Southern Pueblos Agency,1983,1606,,CRASH,16,Human,05,,,35.6834,-106.4839,19830618,19830618,,,19830618,0.1,19830619,,,,,Complete
333545,BIA,SWR,NMSPA,Southern Pueblos Agency,1983,1607,,SKY CITY,21,Human,02,,,34.9000,-107.5339,19830619,,,,,0.1,19830620,,,,,Complete
333546,BIA,SWR,NMSPA,Southern Pueblos Agency,1983,1608,,DONIE FIRE,11,Human,02,,,35.3334,-106.4839,19830619,19830620,,,19830620,6.0,19830620,,,,,Complete
333547,BIA,SWR,NMSPA,Southern Pueblos Agency,1983,1609,,NIMS,11,Human,02,,,34.9001,-106.7006,19830704,19830704,,,19830704,3.0,19830704,,,,,Complete
333548,BIA,SWR,NMSPA,Southern Pueblos Agency,1983,1610,,LADY,21,Human,02,,,35.2767,-106.5797,19830710,,,,,0.1,19830710,,,,,Complete
333549,BIA,SWR,NMSPA,Southern Pueblos Agency,1983,1611,,CANDY,14,Natural,02,,,35.8000,-106.8673,19830724,19830724,,,19830725,0.1,19830725,,,,,Complete
333551,BIA,SWR,NMSPA,Southern Pueblos Agency,1983,1613,,CAROLINO,11,Natural,02,,,34.9001,-106.2839,19830824,19830825,,,19830825,0.1,19830825,,,,,Complete
333552,BIA,SWR,NMSPA,Southern Pueblos Agency,1983,1614,,TRAIL,11,Natural,02,,,34.8167,-106.3839,19830916,19830916,,,19830916,0.1,19830917,,,,,Complete
333553,BIA,SWR,NMSPA,Southern Pueblos Agency,1983,1615,,GUS,11,Natural,02,,,35.6834,-106.4839,19830903,19830903,,,19830903,0.1,19830904,,,,,Complete
333554,BIA,SWR,NMSPA,Southern Pueblos Agency,1984,1601,,xx NONE xx,14,Human,02,,,34.8834,-106.7172,19840103,19840103,,,19840103,33.0,19840104,,,,,Complete
333555,BIA,SWR,NMSPA,Southern Pueblos Agency,1984,1602,,xx NONE xx,14,Human,02,,,34.8834,-106.7339,19840108,19840108,,,19840108,29.0,19840109,,,,,Complete
333556,BIA,SWR,NMSPA,Southern Pueblos Agency,1984,1603,,xx NONE xx,14,Human,02,,,34.8834,-106.7339,19840125,19840125,,,19840125,18.0,19840126,,,,,Complete
333557,BIA,SWR,NMSPA,Southern Pueblos Agency,1984,1604,,xx NONE xx,14,Human,02,,,34.8834,-106.7339,19840127,19840127,,,19840127,28.0,19840128,,,,,Complete
333558,BIA,SWR,NMSPA,Southern Pueblos Agency,1984,1605,,xx NONE xx,14,Human,02,,,34.8834,-106.7172,19840203,19840203,,,19840204,54.0,19840205,,,,,Complete
333559,BIA,SWR,NMSPA,Southern Pueblos Agency,1984,1606,,xx NONE xx,14,Human,02,,,34.8834,-106.7339,19840206,19840206,,,19840206,42.0,19840207,,,,,Complete
333560,BIA,SWR,NMSPA,Southern Pueblos Agency,1984,1607,,ALGODONES,11,Human,02,,,35.4000,-106.4672,19840220,19840220,,,19840220,30.0,19840221,,,,,Complete
333561,BIA,SWR,NMSPA,Southern Pueblos Agency,1984,1608,,LODGING,14,Human,02,,,34.8834,-106.7006,19840224,19840224,,,19840224,16.1,19840225,,,,,Complete
333562,BIA,SWR,NMSPA,Southern Pueblos Agency,1984,1609,,xx NONE xx,14,Human,02,,,34.8834,-106.7006,19840225,19840225,,,19840225,18.1,19840226,,,,,Complete
333563,BIA,SWR,NMSPA,Southern Pueblos Agency,1984,1610,,CANCEL,21,Human,02,,,35.3667,-106.4839,19840226,,,,,0.1,19840226,,,,,Complete
333564,BIA,SWR,NMSPA,Southern Pueblos Agency,1984,1611,,SHELL,14,Human,02,,,35.3834,-106.4839,19840229,19840229,,,19840229,3.1,19840301,,,,,Complete
333566,BIA,SWR,NMSPA,Southern Pueblos Agency,1984,1613,,xx NONE xx,12,Human,02,,,35.3334,-106.5839,19840308,19840308,,,19840308,10.0,19840309,,,,,Complete
333567,BIA,SWR,NMSPA,Southern Pueblos Agency,1984,1614,,xx NONE xx,12,Human,02,,,35.4334,-106.4839,19840308,19840308,,,19840308,7.0,19840310,,,,,Complete
333568,BIA,SWR,NMSPA,Southern Pueblos Agency,1984,1615,,GREENIE,11,Human,02,,,35.0500,-107.6173,19840309,19840309,,,19840309,3.0,19840310,,,,,Complete
333569,BIA,SWR,NMSPA,Southern Pueblos Agency,1984,1616,,BLAST,11,Human,02,,,35.3334,-106.5172,19840409,19840409,,,19840409,2.0,19840410,,,,,Complete
333570,BIA,SWR,NMSPA,Southern Pueblos Agency,1984,1617,,POLE,11,Human,02,,,35.4667,-106.4672,19840411,19840411,,,19840411,2.0,19840412,,,,,Complete
333571,BIA,SWR,NMSPA,Southern Pueblos Agency,1984,1618,,SANDO,21,Human,02,,,35.5667,-106.7506,19840416,,,,,0.1,19840417,,,,,Complete
333572,BIA,SWR,NMSPA,Southern Pueblos Agency,1984,1619,,PADILLA,11,Human,02,,,34.9167,-106.7006,19840423,19840423,,,19840423,4.0,19840424,,,,,Complete
333573,BIA,SWR,NMSPA,Southern Pueblos Agency,1984,1620,,xx NONE xx,11,Human,02,,,34.9167,-106.6672,19840425,19840425,,,19840425,13.0,19840426,,,,,Complete
333574,BIA,SWR,NMSPA,Southern Pueblos Agency,1984,1621,,WAIT,11,Human,02,,,35.3834,-106.4672,19840613,19840613,,,19840613,1.0,19840613,,,,,Complete
333575,BIA,SWR,NMSPA,Southern Pueblos Agency,1984,1622,,xx NONE xx,21,Natural,02,,,35.9167,-107.7506,19840615,,,,,,19840616,,,,,Complete
333576,BIA,SWR,NMSPA,Southern Pueblos Agency,1984,1623,,VANISH,11,Natural,02,,,34.7167,-107.7006,19840617,19840617,,,19840617,0.1,19840618,,,,,Complete
333577,BIA,SWR,NMSPA,Southern Pueblos Agency,1984,1626,,COW,11,Natural,02,,,34.7667,-107.7506,19840707,19840707,,,19840708,0.1,19840708,,,,,Complete
333579,BIA,SWR,NMSPA,Southern Pueblos Agency,1984,1628,,BEN,11,Natural,02,,,35.6834,-106.5839,19840803,19840803,,,19840803,0.1,19840804,,,,,Complete
333580,BIA,SWR,NMSPA,Southern Pueblos Agency,1984,1629,,ANALLA,11,Natural,02,,,35.6834,-106.5673,19840803,19840803,,,19840803,0.1,19840804,,,,,Complete
333581,BIA,SWR,NMSPA,Southern Pueblos Agency,1984,1630,,ZIA,21,Natural,02,,,35.6128,-106.6114,19840803,,,,,0.1,19840804,,,,,Complete
333582,BIA,SWR,NMSPA,Southern Pueblos Agency,1984,1631,,MEETING,11,Natural,02,,,34.8334,-107.7339,19840821,19840821,,,19840821,0.1,19840822,,,,,Complete
333583,BIA,SWR,NMSPA,Southern Pueblos Agency,1984,1632,,BURP,11,Natural,02,,,34.9334,-106.3506,19840914,19840914,,,19840916,0.1,19840916,,,,,Complete
333584,BIA,SWR,NMSPA,Southern Pueblos Agency,1985,1,,xx NONE xx,14,Human,02,,,34.8834,-106.7006,19850206,19850206,,,19850206,35.4,19850208,,,,,Complete
333585,BIA,SWR,NMSPA,Southern Pueblos Agency,1985,2,,xx NONE xx,14,Human,02,,,34.8834,-106.7006,19850210,19850210,,,19850210,18.0,19850212,,,,,Complete
333586,BIA,SWR,NMSPA,Southern Pueblos Agency,1985,3,,xx NONE xx,14,Human,02,,,34.8834,-106.7006,19850213,19850213,,,19850213,27.0,19850214,,,,,Complete
333587,BIA,SWR,NMSPA,Southern Pueblos Agency,1985,4,,xx NONE xx,14,Human,02,,,34.9334,-106.6839,19850218,19850218,,,19850218,27.0,19850220,,,,,Complete
333588,BIA,SWR,NMSPA,Southern Pueblos Agency,1985,5,,xx NONE xx,14,Human,02,,,34.9167,-106.6839,19850303,19850303,,,19850303,16.0,19850303,,,,,Complete
333589,BIA,SWR,NMSPA,Southern Pueblos Agency,1985,6,,xx NONE xx,14,Human,02,,,34.9167,-106.6839,19850303,19850303,,,19850303,38.0,19850304,,,,,Complete
333590,BIA,SWR,NMSPA,Southern Pueblos Agency,1985,7,,xx NONE xx,11,Human,02,,,34.8834,-106.7006,19850310,19850310,,,19850310,83.0,19850311,,,,,Complete
333591,BIA,SWR,NMSPA,Southern Pueblos Agency,1985,8,,xx NONE xx,14,Human,02,,,34.8834,-106.7006,19850410,19850410,,,19850410,25.0,19850411,,,,,Complete
333592,BIA,SWR,NMSPA,Southern Pueblos Agency,1985,9,,xx NONE xx,14,Human,02,,,34.8834,-106.6839,19850513,19850513,,,19850513,2.0,19850514,,,,,Complete