FireId,Org,Region,UNIT_ID,UnitName,FIRE_YEAR,FIRE_NUM,FireCode,FIRE_NAME,FirePrType,CauseCat,Owner,OrAccuracy,LocMethod,LatNAD83,LongNAD83,StartDate,InitAtDate,ContainedDate,ContainedAcres,ContrDate,ContrAcres,OutDate,WUI,IntersectFuels,AddedtoNFPORS,NFPORSNum,CompCode
244667,NPS,MWRO,SDMRP,Mount Rushmore National Memorial,1984,5049,,JUDSOW TRA,15,Natural,03,,,43.88930,-103.45404,19840702,19840702,,,19840702,0.1,19840703,,,,,Complete
244673,NPS,MWRO,SDMRP,Mount Rushmore National Memorial,1987,4,,MTRUSHMORE,48,Human,03,,,43.87531,-103.44682,19870423,,,,19870423,2.0,19870424,,,,,Complete
244690,NPS,MWRO,SDMRP,Mount Rushmore National Memorial,1991,2,,SHIRTTAIL,15,Natural,05,,,43.5500,-103.5671,19910403,19910403,,,19910408,5.0,19910430,,,,,Complete
244743,NPS,MWRO,SDMRP,Mount Rushmore National Memorial,1999,9908,,DEVELOPED,48,Human,03,,,43.87885,-103.46193,19990218,,,,19990403,80.0,19990501,,,,,Complete
244750,NPS,MWRO,SDMRP,Mount Rushmore National Memorial,2000,2,,SPRING CR,15,Human,05,,,43.88631,-103.47036,,20000323,,,,,20000330,,,,,Complete
244751,NPS,MWRO,SDMRP,Mount Rushmore National Memorial,2000,3,,CARROLL CR,15,Human,05,,,43.88633,-103.47137,,20000325,,,,,20000330,,,,,Complete
244757,NPS,MWRO,SDMRP,Mount Rushmore National Memorial,2000,10,,ICAMP,11,Human,03,,,43.8792,-103.4588,20000703,20000703,,,20000705,0.1,20000711,,,,,Complete
244770,NPS,MWRO,SDMRP,Mount Rushmore National Memorial,2000,25,,JUDSON,15,Human,05,,,43.89750,-103.44978,20001018,20001018,,,20001018,2.0,20001019,,,,,Complete
244773,NPS,MWRO,SDMRP,Mount Rushmore National Memorial,2001,2,,FIREWORKS,11,Human,03,,,43.87999,-103.45769,20010703,20010703,,,20010703,0.1,20010704,,,,,Complete
244774,NPS,MWRO,SDMRP,Mount Rushmore National Memorial,2001,3,,Lone Pine,11,Natural,03,,,43.88237,-103.45712,20010906,20010906,,,20010907,0.1,20010910,,,,,Complete
244784,NPS,MWRO,SDMRP,Mount Rushmore National Memorial,2002,201,,MORU PILES,48,Human,03,,,43.87941,-103.46663,20020215,,,,20020216,35.0,20020218,,,,,Complete
244789,NPS,MWRO,SDMRP,Mount Rushmore National Memorial,2003,301,,HORSTHIEF,15,Human,03,General,QuadMap,43.888,-103.464,20030722,20030722,,,20030722,0.7,20030723,,,,,Complete
244790,NPS,MWRO,SDMRP,Mount Rushmore National Memorial,2003,302,AZM0,SIXTEEN A,11,Human,03,,,43.88674,-103.43517,20031217,20031217,,,20031217,0.2,20031222,No,,,,Complete
244797,NPS,MWRO,SDMRP,Mount Rushmore National Memorial,2004,401,,MORU1,48,Human,03,General,QuadMap,43.885,-103.435,20040309,,,,20040310,0.2,20040311,No,,,,Complete
244798,NPS,MWRO,SDMRP,Mount Rushmore National Memorial,2004,402,A0M9,MORU2,48,Human,03,,,43.8889,-103.4300,20040312,,,,20040312,0.2,20040314,No,,,,Complete
244799,NPS,MWRO,SDMRP,Mount Rushmore National Memorial,2004,403,,LINCOLN,21,Human,03,,,43.8792,-103.4589,20040703,,,,,0.5,20040704,No,,,,Complete
244800,NPS,MWRO,SDMRP,Mount Rushmore National Memorial,2004,404,,BLINKEN,21,Human,03,,,43.8792,-103.4592,20040703,,,,,0.1,20040704,No,,,,Complete
244801,NPS,MWRO,SDMRP,Mount Rushmore National Memorial,2004,405,,MORU PILES,48,Human,03,General,QuadMap,43.885,-103.435,20040223,,,,20040227,20.0,20040314,Yes,,,,Complete
513256,NPS,MWRO,SDMRP,Mount Rushmore National Memorial,2005,5001,,Lafferty,48,Human,03,,,43.8892,-103.4319,20050106,,,,20050118,20.0,20050218,Yes,,,3254075,Complete
517255,NPS,MWRO,SDMRP,Mount Rushmore National Memorial,2006,601,,MORU Piles,48,Human,03,,,43.8894,-103.4442,20060217,20060217,,,20060302,82.0,20060313,Yes,,,3254075,Complete
517257,NPS,MWRO,SDMRP,Mount Rushmore National Memorial,2006,602,CC7F,MORU 1,11,Human,03,,,43.8894,-103.4442,20060226,20060226,,,20060302,96.0,20060313,Yes,,,,Complete
540778,NPS,MWRO,SDMRP,Mount Rushmore National Memorial,2007,701,DF0L,Lafferty,11,Natural,03,,,43.8797,-103.4400,20070518,20070518,,,20070518,0.1,20070524,No,,,,Complete
542720,NPS,MWRO,SDMRP,Mount Rushmore National Memorial,2007,702,DMG0,Fireworks 1,11,Human,03,Accurate,CorrectedGPS,43.8778,-103.4600,20070703,20070703,,,20070704,0.1,20070718,Yes,,,,Complete
543883,NPS,MWRO,SDMRP,Mount Rushmore National Memorial,2007,703,DMG2,Fireworks 2,11,Human,03,Accurate,CorrectedGPS,43.8776,-103.4593,20070703,20070703,,,20070704,0.1,20070718,Yes,,,,Complete
543885,NPS,MWRO,SDMRP,Mount Rushmore National Memorial,2007,704,DMG4,Fireworks 3,11,Human,03,Accurate,CorrectedGPS,43.877459,-103.45948,20070703,20070703,,,20070704,0.1,20070718,Yes,,,,Complete
543889,NPS,MWRO,SDMRP,Mount Rushmore National Memorial,2007,705,DMG6,Fireworks 4,11,Human,03,Accurate,CorrectedGPS,43.87736,-103.459723,20070703,20070703,,,20070704,0.1,20070718,Yes,,,,Complete
543892,NPS,MWRO,SDMRP,Mount Rushmore National Memorial,2007,706,DMG7,Fireworks 5,11,Human,03,Accurate,CorrectedGPS,43.878609,-103.45802,20070703,20070703,,,20070704,0.1,20070718,Yes,,,,Complete
543894,NPS,MWRO,SDMRP,Mount Rushmore National Memorial,2007,707,DMG9,Fireworks 6,11,Human,03,Accurate,CorrectedGPS,43.878329,-103.459597,20070703,20070703,,,20070704,0.1,20070718,Yes,,,,Complete
554353,NPS,MWRO,SDMRP,Mount Rushmore National Memorial,2007,709,,MORU Piles 2007,48,Human,03,Uncertain,RawGPS,43.8792,-103.4611,20071214,,,,20071214,2.0,20071216,Yes,,,3061690,Complete
661445,NPS,MWRO,SDMRP,Mount Rushmore National Memorial,2007,2012,DMH5,FIREWORKS COMPLEX�,11,Human,03,Uncertain,QuadMap,43.8792,-103.4592,20070704,20070704,,,20070704,0.1,20070705,Yes,,,,Complete
590768,NPS,MWRO,SDMRP,Mount Rushmore National Memorial,2009,1,E30H,Baldy,11,Human,03,Accurate,RawGPS,43.89014,-103.45764,20090801,20090802,,,20090802,0.1,20090802,No,,,,Complete
598770,NPS,MWRO,SDMRP,Mount Rushmore National Memorial,2010,49,B001,Old Growth Pile Burn,48,Human,03,General,RawGPS,43.8722,-103.4561,20100123,20100123,,,20100125,30.0,20100128,Yes,,,3305091,Complete
650049,NPS,MWRO,SDMRP,Mount Rushmore National Memorial,2011,1101,B001,MORU Piles 11,48,Human,03,General,AreaMap,43.88431,-103.4431,20110101,,,,20110404,160.0,20110501,Yes,,,3318974,Complete
649612,NPS,MWRO,SDMRP,Mount Rushmore National Memorial,2012,42,B001,MORU Piles 12,48,Human,03,General,CorrectedGPS,43.8856,-103.4672,20120117,,,,20120331,145.0,20120501,Yes,,,3318976,Complete
650051,NPS,MWRO,SDMRP,Mount Rushmore National Memorial,2012,1202,,Unit 3A Rx,48,Human,03,Accurate,CorrectedGPS,43.8775,-103.4494,20121127,,,,20121204,32.0,20121210,Yes,,,3318980,Complete
650054,NPS,MWRO,SDMRP,Mount Rushmore National Memorial,2012,1203,HA6R,MORU Wildfire,11,Human,03,Accurate,CorrectedGPS,43.87558,-103.44956,20121203,20121203,,,20121204,2.1,20121210,Yes,,,,Complete
664148,NPS,MWRO,SDMRP,Mount Rushmore National Memorial,2013,45,,MORU Piles Unit 3,48,Human,03,Uncertain,CorrectedGPS,43.871400,-103.454903,20130111,,,,20130424,111.0,20130506,Yes,,,3318980,Complete
664151,NPS,MWRO,SDMRP,Mount Rushmore National Memorial,2013,112,,Indian Camp Piles,48,Human,03,Accurate,CorrectedGPS,43.880761,-103.459122,20130321,,,,20130322,1.5,20130506,Yes,,,3318980,Complete
664155,NPS,MWRO,SDMRP,Mount Rushmore National Memorial,2013,113,,MORU Unit 3 Piles,48,Human,03,Accurate,CorrectedGPS,43.876597,-103.451303,20130325,,,,20130412,36.5,20130506,Yes,,,3318980,Complete
675329,NPS,MWRO,SDMRP,Mount Rushmore National Memorial,2014,36,,MORU Piles,48,Human,03,Accurate,CorrectedGPS,43.883300,-103.467200,20140203,20140204,,,20140305,52.0,20140307,No,,,3331513,Complete
675468,NPS,MWRO,SDMRP,Mount Rushmore National Memorial,2014,2360,,MORU Piles Unit 4,48,Human,03,Accurate,CorrectedGPS,43.878258,-103.467539,20141117,20141117,,,20141126,9.0,20141211,No,,,3331513,Complete
687669,NPS,MWRO,SDMRP,Mount Rushmore National Memorial,2015,29,,MORU PB,48,Human,03,Accurate,CorrectedGPS,43.883400,-103.467003,20150106,20150106,,,20150112,2.0,20150506,No,,,3331513,Complete
701047,NPS,MWRO,SDMRP,Mount Rushmore National Memorial,2016,160202,,MORU Piles Unit 3,48,Human,03,Accurate,CorrectedGPS,43.87550,-103.445983,20160427,20160427,,,20160429,3.0,20160503,Yes,,,6281167,Complete
712845,NPS,MWRO,SDMRP,Mount Rushmore National Memorial,2017,170066,,MORU Piles Unit 3,48,Human,03,Accurate,CorrectedGPS,43.869050,-103.445197,20170125,,,,20170209,71.0,20170223,Yes,,,6281169,Complete
