FireId,Org,Region,UNIT_ID,UnitName,FIRE_YEAR,FIRE_NUM,FireCode,FIRE_NAME,FirePrType,CauseCat,Owner,OrAccuracy,LocMethod,LatNAD83,LongNAD83,StartDate,InitAtDate,ContainedDate,ContainedAcres,ContrDate,ContrAcres,OutDate,WUI,IntersectFuels,AddedtoNFPORS,NFPORSNum,CompCode
226367,NPS,SERO,NCCLP,Cape Lookout National Seashore,1976,6001,,IRON CREEK,11,Human,03,,,34.6502,-76.4996,19761224,19761224,,,19761224,76.0,19761224,,,,,Complete
226368,NPS,SERO,NCCLP,Cape Lookout National Seashore,1977,7001,,JENNIFERS,11,Human,03,,,34.6835,-76.5163,19771023,19771023,,,19771023,1.0,19771026,,,,,Complete
226369,NPS,SERO,NCCLP,Cape Lookout National Seashore,1977,7002,,DIXON CAMP,11,Human,03,,,34.7502,-76.4163,19771020,19771020,,,19771020,0.1,19771020,,,,,Complete
226370,NPS,SERO,NCCLP,Cape Lookout National Seashore,1977,7003,,SHEEP PEN,11,Human,03,,,34.8168,-76.3330,19771006,19771006,,,19771007,142.0,19771011,,,,,Complete
226371,NPS,SERO,NCCLP,Cape Lookout National Seashore,1977,7004,,SHELL PT 1,11,Human,03,,,34.7002,-76.5330,19770512,19770512,,,19770512,2.0,19770512,,,,,Complete
226372,NPS,SERO,NCCLP,Cape Lookout National Seashore,1977,7005,,EVERGREEN,11,Human,03,,,34.0668,-76.1496,19770415,19770415,,,19770415,5.0,19770415,,,,,Incomplete
226373,NPS,SERO,NCCLP,Cape Lookout National Seashore,1978,1917,,SHELL PT 6,11,Human,03,,,,,19781217,19781217,,,19781217,2.0,19781222,,,,,Incomplete
226374,NPS,SERO,NCCLP,Cape Lookout National Seashore,1978,8001,,SHELL PT 6,11,Human,03,,,34.6835,-76.5330,19781217,19781217,,,19781217,2.0,19781222,,,,,Complete
226375,NPS,SERO,NCCLP,Cape Lookout National Seashore,1978,8002,,SHELL PT 5,11,Human,03,,,34.6835,-76.5330,19781003,19781003,,,19781003,0.1,19781004,,,,,Complete
226376,NPS,SERO,NCCLP,Cape Lookout National Seashore,1978,8003,,MONTFORD B,11,Human,03,,,34.9502,-76.1830,19780517,19780517,,,19780529,1.0,19780529,,,,,Incomplete
226377,NPS,SERO,NCCLP,Cape Lookout National Seashore,1978,8004,,SHELL PT 4,11,Human,03,,,34.6835,-76.5163,19780714,19780714,,,19780714,0.1,19780715,,,,,Complete
226378,NPS,SERO,NCCLP,Cape Lookout National Seashore,1978,8005,,BEN SALTER,11,Human,03,,,35.0502,-76.0663,19780329,19780329,,,19780329,12.0,19780402,,,,,Complete
226379,NPS,SERO,NCCLP,Cape Lookout National Seashore,1978,8006,,HILDAS,11,Human,03,,,34.6835,-76.5163,19780325,19780325,,,19780325,0.1,19780325,,,,,Complete
226380,NPS,SERO,NCCLP,Cape Lookout National Seashore,1978,8007,,BOBS,11,Human,03,,,34.7502,-76.3996,19780216,19780216,,,19780216,3.0,19780216,,,,,Incomplete
226381,NPS,SERO,NCCLP,Cape Lookout National Seashore,1978,8008,,BIGHT ONE,11,Human,03,,,34.6002,-76.5330,19780106,19780106,,,19780106,6.0,19780107,,,,,Complete
226382,NPS,SERO,NCCLP,Cape Lookout National Seashore,1979,9001,,BUSTER'S,11,Human,03,,,34.7502,-76.3996,19790407,19790407,,,19790407,3.0,19790407,,,,,Complete
226383,NPS,SERO,NCCLP,Cape Lookout National Seashore,1979,9002,,SHELL PT 7,11,Human,03,,,34.6835,-76.5163,19790120,19790120,,,19790120,1.0,19790120,,,,,Incomplete
226384,NPS,SERO,NCCLP,Cape Lookout National Seashore,1980,1,,MURPHYS SI,11,Human,03,,,34.6835,-76.5163,19800101,19800101,,,19800102,0.1,19800102,,,,,Complete
226385,NPS,SERO,NCCLP,Cape Lookout National Seashore,1984,2936,,PRIMED,11,Human,03,,,,,19840513,19840513,,,19840513,1.0,19840513,,,,,Incomplete
226386,NPS,SERO,NCCLP,Cape Lookout National Seashore,1986,1,,MELVIN,11,Human,03,,,34.9002,-76.2496,19860427,19860427,,,19860427,0.1,19860428,,,,,Complete
226387,NPS,SERO,NCCLP,Cape Lookout National Seashore,1988,1,,NELSON,11,Human,03,,,34.9502,-76.1830,19880611,19880611,,,19880611,13.3,19880612,,,,,Complete
226388,NPS,SERO,NCCLP,Cape Lookout National Seashore,1988,2,,DUMP,11,Human,03,,,35.0502,-76.0663,19880703,19880703,,,19880703,0.1,19880705,,,,,Complete
226391,NPS,SERO,NCCLP,Cape Lookout National Seashore,1990,1,,CORRAL,11,Human,03,,,34.6349,-76.5330,19900219,19900219,,,19900219,47.4,19900220,,,,,Complete
226392,NPS,SERO,NCCLP,Cape Lookout National Seashore,1990,2,,GUTHRIE,11,Human,08,,,34.6835,-76.5163,19900313,19900313,,,19900313,1.5,19900313,,,,,Complete
226393,NPS,SERO,NCCLP,Cape Lookout National Seashore,1999,1,,TRASH PILE,11,Human,03,,,34.643971,-76.539544,19990819,19990819,,,19990819,1.0,19990820,,,,,Complete
599909,NPS,SERO,NCCLP,Cape Lookout National Seashore,1999,2,,Harkers Island,11,Human,03,Uncertain,RawGPS,34.6903,-76.5294,19990819,19990819,,,19990819,1.0,19990820,Yes,,,,Complete
599765,NPS,SERO,NCCLP,Cape Lookout National Seashore,2003,1,,Swash Fire,11,Natural,03,Uncertain,RawGPS,34.978847,-76.154881,20030727,20030727,,,20030729,15.0,20030801,No,,,,Complete
599906,NPS,SERO,NCCLP,Cape Lookout National Seashore,2003,2,,Shack,11,Human,03,Other,RawGPS,34.6894,-76.6547,20030525,20030525,,,20030525,0.1,20030525,No,,,,Complete
226394,NPS,SERO,NCCLP,Cape Lookout National Seashore,2004,1,A6BV,CODS CREEK,11,Natural,03,,,34.7082,-76.4591,20040622,20040622,,,20040622,0.2,20040623,No,,,,Complete
599751,NPS,SERO,NCCLP,Cape Lookout National Seashore,2004,4002,FAN2,Trail Fire,11,Human,03,Uncertain,RawGPS,34.6892,-76.5253,20041109,20041109,,,20041109,0.1,20041109,Yes,,,,Complete
599920,NPS,SERO,NCCLP,Cape Lookout National Seashore,2007,7001,FAN9,West End Shack,11,Human,03,Uncertain,RawGPS,34.6869,-76.656344,20070403,20070403,,,20070403,5.0,20070404,No,,,,Complete
599930,NPS,SERO,NCCLP,Cape Lookout National Seashore,2008,8001,FAN7,Generator,11,Human,03,Uncertain,RawGPS,34.898364,-76.257319,20081031,20081031,,,20081031,0.2,20081031,Yes,,,,Complete
599921,NPS,SERO,NCCLP,Cape Lookout National Seashore,2009,9001,FAN4,Back Road,11,Human,03,Uncertain,RawGPS,34.733464,-76.436192,20090617,20090617,,,20090617,1.0,20090618,No,,,,Complete
599933,NPS,SERO,NCCLP,Cape Lookout National Seashore,2009,9002,FAN6,Shell Point,21,Human,03,General,RawGPS,34.684733,-76.527983,20090705,20090705,,,20090705,0.1,20090705,No,,,,Complete
698443,NPS,SERO,NCCLP,Cape Lookout National Seashore,2016,16001,KEZ5,South Core Banks,11,Human,03,Accurate,CorrectedGPS,34.78800,-76.43800,20160625,20160625,,,20160630,3.0,20160730,Yes,,,,Complete
712949,NPS,SERO,NCCLP,Cape Lookout National Seashore,2017,17001,,South Core Banks Jeep Fire,11,,,,,,,20170717,,,,,,,,,,,Incomplete
