FireId,Org,Region,UNIT_ID,UnitName,FIRE_YEAR,FIRE_NUM,FireCode,FIRE_NAME,FirePrType,CauseCat,Owner,OrAccuracy,LocMethod,LatNAD83,LongNAD83,StartDate,InitAtDate,ContainedDate,ContainedAcres,ContrDate,ContrAcres,OutDate,WUI,IntersectFuels,AddedtoNFPORS,NFPORSNum,CompCode
267088,NPS,IMRO,TXBTP,Big Thicket National Preserve,1976,6001,,TOMS FIRST,11,Human,03,,,30.548094,-94.409783,19760224,19760224,,,19760224,1.0,19760224,,,,,Complete
267089,NPS,IMRO,TXBTP,Big Thicket National Preserve,1977,1,,SCRATCH,11,Human,03,,,30.4863,-94.8363,19770121,19770121,,,19770121,0.2,19770121,,,,,Complete
267090,NPS,IMRO,TXBTP,Big Thicket National Preserve,1977,2,,POST CREW,21,Human,03,,,30.2863,-94.6769,19771201,,,,,0.3,19771201,,,,,Complete
267091,NPS,IMRO,TXBTP,Big Thicket National Preserve,1978,2,,TFS,11,Human,03,Other,Other,30.2694,-94.5147,19780303,19780330,,,19780330,7.0,19780406,,,,,Complete
267092,NPS,IMRO,TXBTP,Big Thicket National Preserve,1978,8001,,LAST,11,Human,03,,,30.54409,-94.35603,19781227,19781227,,,19781227,10.0,19781227,,,,,Complete
267093,NPS,IMRO,TXBTP,Big Thicket National Preserve,1978,8002,,TFS 52,11,Human,03,,,30.47799,-94.33908,19780226,19780226,,,19780226,8.0,19780226,,,,,Complete
267094,NPS,IMRO,TXBTP,Big Thicket National Preserve,1980,1,,T F S,11,Human,03,,,30.58549,-94.33909,19800715,19800715,,,19800715,1.0,19800717,,,,,Complete
267095,NPS,IMRO,TXBTP,Big Thicket National Preserve,1980,2,,SLIP UP,11,Human,03,,,30.54743,-94.40687,19800409,19800409,,,19800409,2.0,19800409,,,,,Complete
267096,NPS,IMRO,TXBTP,Big Thicket National Preserve,1980,3,,TFS 027,11,Human,03,,,30.57104,-94.64409,19800224,19800224,,,19800224,60.0,19800224,Yes,,,,Complete
267097,NPS,IMRO,TXBTP,Big Thicket National Preserve,1980,4,,BOG #3,48,Human,03,,,30.27327,-94.50853,19800227,19800227,,,19800227,3.0,19800228,,,,,Incomplete
267098,NPS,IMRO,TXBTP,Big Thicket National Preserve,1980,5,,TFS,11,Human,03,,,30.2738,-94.5113,19800824,19800824,,,19800824,3.0,19800824,Yes,,,,Complete
267099,NPS,IMRO,TXBTP,Big Thicket National Preserve,1980,6,,TFS 1,11,Human,03,,,30.2474,-94.4030,19800824,19800824,,,19800824,2.0,19800824,No,,,,Complete
267100,NPS,IMRO,TXBTP,Big Thicket National Preserve,1980,7,,TFS 2,11,Human,03,,,30.2363,-94.4696,19800824,19800824,,,19800824,0.1,19800824,No,,,,Complete
267101,NPS,IMRO,TXBTP,Big Thicket National Preserve,1980,8,,TFS 474,11,Human,03,,,30.2391,-94.4807,19800824,19800824,,,19800824,1.0,19800824,,,,,Complete
267102,NPS,IMRO,TXBTP,Big Thicket National Preserve,1980,9,,TFS 329,11,Human,03,,,30.4974,-94.1210,19800810,19800810,,,19800810,1.0,19800810,No,,,,Complete
267103,NPS,IMRO,TXBTP,Big Thicket National Preserve,1981,1,,CANE BREAK,11,Human,03,,,30.5022,-94.1024,19810101,19810101,,,19810101,3.0,19810108,,,,,Complete
267104,NPS,IMRO,TXBTP,Big Thicket National Preserve,1981,2,,KIRBY SLIP,11,Human,03,,,30.5405,-94.4349,19810116,19810116,,,19810116,61.0,19810120,Yes,,,,Complete
267105,NPS,IMRO,TXBTP,Big Thicket National Preserve,1981,6,,GOREGALL,11,Human,03,,,30.5141,-94.1038,19810317,19810318,,,19810318,26.0,19810318,,,,,Complete
267106,NPS,IMRO,TXBTP,Big Thicket National Preserve,1981,4224,,SUN DID IT,11,Human,03,,,30.58215,-94.33908,19810129,19810129,,,19810129,47.0,19810130,Yes,,,,Complete
267107,NPS,IMRO,TXBTP,Big Thicket National Preserve,1981,4225,,DEAD DOG,11,Human,03,,,30.26271,-94.44075,19810319,19810319,,,19810319,20.0,19810321,,,,,Complete
267108,NPS,IMRO,TXBTP,Big Thicket National Preserve,1982,5,,THEM AGAIN,21,Human,03,,,30.5858,-94.4016,19820927,,,,,535.0,19821004,,,,,Complete
267109,NPS,IMRO,TXBTP,Big Thicket National Preserve,1982,4322,,P B 1 H C,48,Human,03,,,30.54743,-94.42381,19820302,19820302,,,19820310,15.0,19820310,,,,,Incomplete
267110,NPS,IMRO,TXBTP,Big Thicket National Preserve,1982,4323,,SMALL,11,Human,03,,,30.29605,-94.37297,19820319,19820319,,,19820319,0.1,19820320,,,,,Complete
267111,NPS,IMRO,TXBTP,Big Thicket National Preserve,1982,4324,,HEATER,11,Human,03,,,30.56409,-94.33908,19820619,19820619,,,19820619,1.0,19820619,,,,,Incomplete
267112,NPS,IMRO,TXBTP,Big Thicket National Preserve,1982,4325,,JIMS FIRST,11,Human,03,,,30.72799,-94.18658,19820919,19820919,,,19820920,167.0,19820921,,,,,Complete
267113,NPS,IMRO,TXBTP,Big Thicket National Preserve,1982,4326,,WOOD PILE,11,Human,03,,,30.265122,-94.384128,19820929,19820929,,,19820930,6.0,19821004,,,,,Complete
267114,NPS,IMRO,TXBTP,Big Thicket National Preserve,1983,4322,,PRESCRIBED,48,Human,03,,,30.54604,-94.42381,19830125,19830125,,,19830125,60.0,19830127,,,,,Incomplete
267115,NPS,IMRO,TXBTP,Big Thicket National Preserve,1983,4323,,PRESCRIBED,48,Human,03,,,30.30021,-94.35603,19830302,19830302,,,19830302,288.0,19830305,,,,,Incomplete
267116,NPS,IMRO,TXBTP,Big Thicket National Preserve,1983,4324,,PRESCRIBED,48,Human,03,,,30.30854,-94.35603,19830225,19830225,,,19830225,160.0,19830228,,,,,Incomplete
267117,NPS,IMRO,TXBTP,Big Thicket National Preserve,1983,4325,,PRESCRIBED,48,Human,03,,,30.54188,-94.44075,19830224,19830224,,,19830224,295.0,19830228,,,,,Incomplete
267118,NPS,IMRO,TXBTP,Big Thicket National Preserve,1983,4326,,PRESCRIBED,48,Human,03,,,30.59187,-94.33908,19830113,19830113,,,19830113,70.0,19830117,,,,,Incomplete
267119,NPS,IMRO,TXBTP,Big Thicket National Preserve,1983,4327,,PRESCRIBED,48,Human,03,,,30.54604,-94.42381,19830112,19830112,,,19830112,43.0,19830114,,,,,Incomplete
267120,NPS,IMRO,TXBTP,Big Thicket National Preserve,1983,4328,,TEEL FIELD,11,Human,03,,,30.25994,-94.52548,19830118,19830118,,,19830118,9.0,19830118,,,,,Incomplete
267121,NPS,IMRO,TXBTP,Big Thicket National Preserve,1983,4329,,OUTSIDE,15,Human,08,,,30.29465,-94.45769,19830130,19830130,,,19830130,30.0,19830130,,,,,Complete
267122,NPS,IMRO,TXBTP,Big Thicket National Preserve,1983,4330,,J G FIELD,48,Human,03,,,30.49187,-94.11879,19830203,19830203,,,19830203,30.0,19830204,,,,,Incomplete
267123,NPS,IMRO,TXBTP,Big Thicket National Preserve,1983,4331,,PBURN,48,Human,03,,,30.66409,-94.67798,19831027,19831027,,,19831028,20.0,19831028,,,,,Incomplete
267124,NPS,IMRO,TXBTP,Big Thicket National Preserve,1984,4215,,THE KIDD,11,Human,03,,,30.58076,-94.69493,19840503,19840503,,,19840503,2.0,19840507,,,,,Complete
267125,NPS,IMRO,TXBTP,Big Thicket National Preserve,1984,4231,,PRESCRIBED,48,Human,03,,,30.30521,-94.37296,19840322,19840322,,,19840323,45.0,19840323,,,,,Incomplete
267126,NPS,IMRO,TXBTP,Big Thicket National Preserve,1984,4233,,PRESCRIBED,48,Human,03,,,30.55298,-94.42380,19840224,19840224,,,19840225,43.0,19840225,,,,,Incomplete
267127,NPS,IMRO,TXBTP,Big Thicket National Preserve,1984,4242,,PRESCRIBED,48,Human,03,,,30.58632,-94.33908,19840301,19840301,,,19840303,30.0,19840303,,,,,Incomplete
267128,NPS,IMRO,TXBTP,Big Thicket National Preserve,1984,4250,,PRESCRIBED,48,Human,03,,,30.54743,-94.42381,19840309,19840309,,,19840312,90.0,19840312,,,,,Incomplete
267129,NPS,IMRO,TXBTP,Big Thicket National Preserve,1984,4253,,ZIMM AGAIN,11,Human,03,,,30.58132,-94.33908,19840225,19840225,,,19840225,25.0,19840226,,,,,Incomplete
267130,NPS,IMRO,TXBTP,Big Thicket National Preserve,1984,4257,,PRESCRIBED,48,Human,03,,,30.65020,-94.67798,19841108,19841108,,,19841114,2.0,19841114,,,,,Incomplete
267131,NPS,IMRO,TXBTP,Big Thicket National Preserve,1985,4,,52 AGAIN,11,Human,03,,,30.47521,-94.33908,19850410,19850410,,,19850410,20.6,19850425,,,,,Complete
267132,NPS,IMRO,TXBTP,Big Thicket National Preserve,1985,5,,HARD-LAST,11,Human,03,,,30.65993,-94.69493,19850419,19850419,,,19850419,1.0,19850420,,,,,Complete
267133,NPS,IMRO,TXBTP,Big Thicket National Preserve,1985,6,,SPB BURN,48,Human,03,,,30.16411,-94.23741,19850318,19850318,,,19850318,0.5,19850318,,,,,Incomplete
267134,NPS,IMRO,TXBTP,Big Thicket National Preserve,1985,7,,SPBBURN,48,Human,03,,,30.24827,-94.50852,19850318,19850318,,,19850318,0.5,19850318,,,,,Incomplete
267135,NPS,IMRO,TXBTP,Big Thicket National Preserve,1985,8,,SPBBURN,48,Human,03,,,30.69742,-94.71187,19850319,19850319,,,19850321,5.0,19850321,,,,,Incomplete
267136,NPS,IMRO,TXBTP,Big Thicket National Preserve,1985,9,,SPBBURN,48,Human,03,,,30.65715,-94.69493,19850410,19850410,,,19850411,20.0,19850411,,,,,Incomplete
267137,NPS,IMRO,TXBTP,Big Thicket National Preserve,1985,10,,SPBBURN,48,Human,03,,,30.65715,-94.69493,19850516,19850516,,,19850516,1.0,19850516,,,,,Incomplete
267138,NPS,IMRO,TXBTP,Big Thicket National Preserve,1985,11,,SPBBURN,48,Human,03,,,30.48965,-94.33908,19850616,19850616,,,19850517,0.1,19850517,,,,,Incomplete
267139,NPS,IMRO,TXBTP,Big Thicket National Preserve,1985,12,,NOGO,11,Human,08,,,30.50576,-94.69492,19850606,19850606,,,19850606,201.5,19850606,,,,,Complete
267140,NPS,IMRO,TXBTP,Big Thicket National Preserve,1985,13,,SPB BURN,48,Human,03,,,30.65743,-94.69493,19850606,19850606,,,19850607,0.1,19850607,,,,,Incomplete
267141,NPS,IMRO,TXBTP,Big Thicket National Preserve,1985,14,,TEAGAIN,11,Human,08,,,30.75659,-94.18658,19850813,19850813,,,19850813,302.0,19850813,,,,,Complete
267146,NPS,IMRO,TXBTP,Big Thicket National Preserve,1985,4204,,HICKORY CK,48,Human,03,,,30.55215,-94.42380,19850122,19850122,,,19850124,57.0,19850124,,,,,Incomplete
267147,NPS,IMRO,TXBTP,Big Thicket National Preserve,1985,4208,,PX BURN #1,48,Human,03,,,30.54798,-94.42380,19850220,19850220,,,19850223,17.0,19850223,,,,,Incomplete
267148,NPS,IMRO,TXBTP,Big Thicket National Preserve,1985,4210,,TURKEY CRK,48,Human,03,,,30.56687,-94.33908,19850216,19850216,,,19850223,2000.0,19850223,,,,,Incomplete
267149,NPS,IMRO,TXBTP,Big Thicket National Preserve,1986,1,,HICKORY CK,48,Human,03,,,30.54465,-94.40686,19860107,,,,,65.0,19860108,,,,,Incomplete
267150,NPS,IMRO,TXBTP,Big Thicket National Preserve,1986,2,,HICKORY CK,48,Human,03,,,30.54604,-94.42381,19860115,,,,,60.0,19860117,,,,,Incomplete
267151,NPS,IMRO,TXBTP,Big Thicket National Preserve,1986,3,,LILLEY,11,Human,08,,,30.61853,-94.69493,19860116,19860114,,,19860114,4.2,19860117,,,,,Incomplete
267152,NPS,IMRO,TXBTP,Big Thicket National Preserve,1986,4,,HICKORY CK,48,Human,03,,,30.54188,-94.44075,19860220,,,,,290.0,19860222,,,,,Incomplete
267153,NPS,IMRO,TXBTP,Big Thicket National Preserve,1986,5,,SPB BURN,48,Human,03,,,30.77243,-94.20352,19860219,,,,,3.0,19860219,,,,,Incomplete
267154,NPS,IMRO,TXBTP,Big Thicket National Preserve,1986,8,,SUNDEW,11,Human,03,,,30.5474,-94.4113,19860203,19860203,,,19860203,3.0,19860203,,,,,Complete
267155,NPS,IMRO,TXBTP,Big Thicket National Preserve,1986,9,,SPB RCW A,48,Human,03,,,30.66687,-94.67799,19860302,,,,,0.2,19860308,,,,,Incomplete
267156,NPS,IMRO,TXBTP,Big Thicket National Preserve,1986,10,,PRESCRIBED,48,Human,03,,,30.63354,-94.67798,19860324,,,,,1760.0,19860407,,,,,Incomplete
267157,NPS,IMRO,TXBTP,Big Thicket National Preserve,1986,11,,NOT ME,11,Human,08,,,30.47104,-94.35603,19860329,19860329,,,19860329,5.9,19860331,Yes,,,,Complete
267158,NPS,IMRO,TXBTP,Big Thicket National Preserve,1986,12,,SPB BURN,48,Human,03,,,30.57299,-94.71187,19860620,,,,,1.5,19860623,,,,,Incomplete
267164,NPS,IMRO,TXBTP,Big Thicket National Preserve,1986,9005,,LANCE ROSE,48,Human,03,,,30.6669,-94.6835,19860224,,,,,750.0,19860228,,,,,Incomplete
267167,NPS,IMRO,TXBTP,Big Thicket National Preserve,1987,3,,KIRBY BRDG,11,Human,02,,,30.16826,-94.28824,19870430,19870430,,,19870501,1.5,19870504,,,,,Complete
267168,NPS,IMRO,TXBTP,Big Thicket National Preserve,1988,1,,WESTMORE,11,Human,08,,,30.28965,-94.45769,19880226,19880226,,,19880226,21.0,19880229,Yes,,,,Complete
267169,NPS,IMRO,TXBTP,Big Thicket National Preserve,1988,3,,CEDAR,11,Human,03,,,30.52937,-94.33908,19880429,19880429,,,19880430,2.0,19880502,,,,,Complete
267178,NPS,IMRO,TXBTP,Big Thicket National Preserve,1988,12,,MENARD #1,11,Human,08,,,30.47937,-94.69493,19881022,19881022,,,19881024,420.0,19881029,,,,,Complete
267179,NPS,IMRO,TXBTP,Big Thicket National Preserve,1988,13,,TIMBER #1,11,Human,03,,,30.50160,-94.13574,19881108,19881108,,,19881109,0.3,19881109,,,,,Complete
267180,NPS,IMRO,TXBTP,Big Thicket National Preserve,1988,14,,MESQUITE#1,11,Human,03,,,30.26688,-94.44074,19881127,19881127,,,19881127,1.0,19881201,,,,,Complete
267181,NPS,IMRO,TXBTP,Big Thicket National Preserve,1988,15,,MESQUITE#2,11,Human,03,,,30.26827,-94.44074,19881127,19881127,,,19881128,2.0,19881201,,,,,Complete
267182,NPS,IMRO,TXBTP,Big Thicket National Preserve,1988,16,,MENARD2,11,Human,03,,,30.46688,-94.76271,19881202,19881202,,,19881202,2.0,19881206,,,,,Complete
267183,NPS,IMRO,TXBTP,Big Thicket National Preserve,1988,17,,PRIVY #1,11,Human,03,,,30.56409,-94.40687,19881202,19881202,,,19881202,1.5,19881203,,,,,Complete
267184,NPS,IMRO,TXBTP,Big Thicket National Preserve,1989,1,,BLOCK 32,48,Human,03,,,30.58549,-94.33909,19890224,,,,,,19890227,,,,,Incomplete
267185,NPS,IMRO,TXBTP,Big Thicket National Preserve,1989,2,,TC 3-2,48,Human,03,,,30.59187,-94.33908,19890308,,,,,,19890320,,,,,Incomplete
267186,NPS,IMRO,TXBTP,Big Thicket National Preserve,1989,3,,HC 2-3,48,Human,03,,,30.55021,-94.42380,19890309,,,,,,19890320,,,,,Incomplete
267188,NPS,IMRO,TXBTP,Big Thicket National Preserve,1989,8,,SPB-BS-2,48,Human,02,,,30.6794,-94.6946,19890407,,,,19890408,0.7,19890408,,,,,Complete
267191,NPS,IMRO,TXBTP,Big Thicket National Preserve,1989,11,,PB-BS-1,48,Human,03,,,30.66131,-94.67798,19890724,,,,,,19890730,,,,,Incomplete
267192,NPS,IMRO,TXBTP,Big Thicket National Preserve,1989,12,,SPB- BS2,48,Human,03,,,30.68076,-94.69493,19890724,,,,,,19890730,,,,,Incomplete
267193,NPS,IMRO,TXBTP,Big Thicket National Preserve,1989,13,,SPB-BS3,48,Human,03,,,30.65992,-94.67798,19890814,,,,,,19890818,,,,,Incomplete
267194,NPS,IMRO,TXBTP,Big Thicket National Preserve,1989,14,,SPB-BS4,48,Human,03,,,30.63076,-94.71187,19890919,19890919,,,19890919,0.2,19891006,,,,,Complete
267195,NPS,IMRO,TXBTP,Big Thicket National Preserve,1989,15,,BS 14,48,Human,03,,,30.65020,-94.67798,19890927,,,,,,19891006,,,,,Incomplete
267196,NPS,IMRO,TXBTP,Big Thicket National Preserve,1989,16,,OLD BOAT,11,Human,03,,,30.55021,-94.08490,19891008,19891008,,,19891008,0.1,19891008,,,,,Complete
267197,NPS,IMRO,TXBTP,Big Thicket National Preserve,1989,17,,HC 2-5,48,Human,03,,,30.55298,-94.42380,19891023,,,,,,19891030,,,,,Incomplete
267198,NPS,IMRO,TXBTP,Big Thicket National Preserve,1989,18,,SPOT FIRE,11,Human,03,,,30.64604,-94.66104,19890927,19890927,,,19890927,0.1,19891006,,,,,Complete
267206,NPS,IMRO,TXBTP,Big Thicket National Preserve,1990,20,,CABIN MAT,48,Human,03,,,30.29188,-94.11879,19901012,,,,,,19901019,,,,,Incomplete
267207,NPS,IMRO,TXBTP,Big Thicket National Preserve,1990,21,,LR5301,48,Human,03,,,30.30854,-94.35603,19901016,,,,19901018,160.0,19901018,,,,,Complete
267208,NPS,IMRO,TXBTP,Big Thicket National Preserve,1990,22,,LR5401,48,Human,03,,,30.63771,-94.37298,19901030,,,,,,19901108,,,,,Incomplete
267209,NPS,IMRO,TXBTP,Big Thicket National Preserve,1990,23,,SUNDEW TRL,21,Human,03,,,30.54743,-94.40687,19901109,,,,,0.5,19901130,,,,,Complete
267211,NPS,IMRO,TXBTP,Big Thicket National Preserve,1990,9002,,ELSBURY WL,11,Human,03,,,30.49743,-94.13574,19900321,19900321,,,19900321,2.0,19900326,,,,,Complete
267212,NPS,IMRO,TXBTP,Big Thicket National Preserve,1990,9003,,SPB BURN,48,Human,03,,,30.46548,-94.33908,19900322,,,,,,19900326,,,,,Incomplete
267213,NPS,IMRO,TXBTP,Big Thicket National Preserve,1990,9004,,HC 27,48,Human,03,,,30.54465,-94.42381,19900324,,,,,,19900328,,,,,Incomplete
267214,NPS,IMRO,TXBTP,Big Thicket National Preserve,1990,9005,,HC-26,11,Human,03,Uncertain,,30.547650,-94.411622,19900323,19900323,,,19900324,69.0,19900328,,,,,Complete
267215,NPS,IMRO,TXBTP,Big Thicket National Preserve,1990,9006,,SPB BURN,48,Human,03,,,30.46271,-94.16963,19900413,,,,,,19900416,,,,,Incomplete
267219,NPS,IMRO,TXBTP,Big Thicket National Preserve,1990,9010,,SPB BURN,48,Human,03,,,30.61826,-94.66104,19900807,,,,,,19900809,,,,,Incomplete
267220,NPS,IMRO,TXBTP,Big Thicket National Preserve,1990,9011,,SPBBURN,48,Human,03,,,30.69603,-94.69492,19900807,,,,,,19900809,,,,,Incomplete
267225,NPS,IMRO,TXBTP,Big Thicket National Preserve,1990,9016,,BS-1201,48,Human,03,,,30.66270,-94.69493,19900907,,,,,,19900910,,,,,Incomplete
267226,NPS,IMRO,TXBTP,Big Thicket National Preserve,1990,9017,,SPOT FIRE,11,Human,06,,,30.66354,-94.67798,19900907,19900907,,,19900907,0.5,19900910,,,,,Complete
267227,NPS,IMRO,TXBTP,Big Thicket National Preserve,1990,9018,,KIRBY SLIP,11,Human,06,,,30.26688,-94.38991,19901003,19901003,,,19901003,1.1,19901011,,,,,Complete
267228,NPS,IMRO,TXBTP,Big Thicket National Preserve,1990,9019,,KIRBY 1ST,21,Human,06,,,30.29466,-94.37297,19901003,,,,,0.1,19901011,,,,,Complete
267229,NPS,IMRO,TXBTP,Big Thicket National Preserve,1991,1,,SPB BURN,48,Human,03,,,30.66409,-94.67798,19910212,,,,,,19910216,,,,,Incomplete
267230,NPS,IMRO,TXBTP,Big Thicket National Preserve,1991,2,,SUPPORT,16,Human,08,,,30.55242,-94.40686,19910213,19910213,,,19910213,0.5,19910213,,,,,Complete
267231,NPS,IMRO,TXBTP,Big Thicket National Preserve,1991,3,,FMU3701,48,Human,03,,,30.54604,-94.35603,19910214,,,,,,19910215,,,,,Incomplete
267235,NPS,IMRO,TXBTP,Big Thicket National Preserve,1991,7,,TEEL B,11,Human,03,Uncertain,AreaMap,30.26269,-94.512586,19910308,19910308,,,19910308,18.0,19910316,,,,,Complete
267236,NPS,IMRO,TXBTP,Big Thicket National Preserve,1991,8,,TEEL A,11,Human,03,,,30.26267,-94.51258,19910308,19910309,,,19910309,4.1,19910316,,,,,Complete
267237,NPS,IMRO,TXBTP,Big Thicket National Preserve,1991,9,,FMU2101,48,Human,03,,,30.54604,-94.44076,19910311,,,,19910322,295.0,19910322,,,,,Complete
267238,NPS,IMRO,TXBTP,Big Thicket National Preserve,1991,10,,SAM'S 1ST,11,Human,03,,,30.30632,-94.37297,19910311,19910311,,,19910311,71.0,19910316,,,,,Complete
267243,NPS,IMRO,TXBTP,Big Thicket National Preserve,1991,15,,SPB BURN,48,Human,03,,,30.66409,-94.67798,19910604,,,,19910604,0.1,19910604,,,,,Complete
267244,NPS,IMRO,TXBTP,Big Thicket National Preserve,1991,16,,FMU1501,48,Human,03,,,30.62520,-94.67799,19910807,,,,,,19910810,,,,,Incomplete
267245,NPS,IMRO,TXBTP,Big Thicket National Preserve,1991,17,,FMU 3601,48,Human,03,,,30.47521,-94.33908,19911013,,,,,,19911021,,,,,Incomplete
267246,NPS,IMRO,TXBTP,Big Thicket National Preserve,1991,18,,FMU 3401,48,Human,03,,,30.54604,-94.32214,19911017,,,,,,19911021,,,,,Incomplete
267247,NPS,IMRO,TXBTP,Big Thicket National Preserve,1991,19,,TEEL C,11,Human,03,,,30.27104,-94.50853,19911018,19911018,,,19911018,0.5,19911021,,,,,Complete
267248,NPS,IMRO,TXBTP,Big Thicket National Preserve,1991,20,,TEEL D,11,Human,03,,,30.25993,-94.50853,19911018,19911018,,,19911018,1.0,19911031,,,,,Complete
267249,NPS,IMRO,TXBTP,Big Thicket National Preserve,1991,21,,TEEL E,11,Human,03,,,30.25993,-94.50853,19911018,19911018,,,19911018,0.1,19911021,,,,,Complete
267253,NPS,IMRO,TXBTP,Big Thicket National Preserve,1991,25,,BLDG. MAT.,48,Human,03,,,30.5521,-94.4099,19911122,,,,,,19911125,,,,,Incomplete
267254,NPS,IMRO,TXBTP,Big Thicket National Preserve,1991,9017,,FMU 3601,48,Human,03,,,30.4752,-94.3349,19911013,,,,,,19911021,,,,,Incomplete
267255,NPS,IMRO,TXBTP,Big Thicket National Preserve,1992,3,,TFS #35,16,Human,08,,,31.63768,-94.20353,19920314,19920314,,,19920314,8.0,19920314,,,,,Complete
267256,NPS,IMRO,TXBTP,Big Thicket National Preserve,1992,9201,,FMU 2303,48,Human,03,,,30.54882,-94.42381,19920219,,,,,,19920219,,,,,Incomplete
267257,NPS,IMRO,TXBTP,Big Thicket National Preserve,1992,9202,,2602/2702,48,Human,03,,,30.54465,-94.40686,19920220,,,,,,19920220,,,,,Incomplete
267258,NPS,IMRO,TXBTP,Big Thicket National Preserve,1992,9204,,FMU 3201,48,Human,03,,,30.59187,-94.33908,19920415,,,,,,19920427,,,,,Incomplete
267259,NPS,IMRO,TXBTP,Big Thicket National Preserve,1992,9205,,FMU 1610,48,Human,03,,,30.60715,-94.67798,19920821,,,,,,19920822,,,,,Incomplete
267261,NPS,IMRO,TXBTP,Big Thicket National Preserve,1992,9207,,RUBY,11,Human,08,,,30.62243,-94.66104,19920929,19920929,,,19920929,1.0,19921005,,,,,Complete
267262,NPS,IMRO,TXBTP,Big Thicket National Preserve,1992,9208,,FMU1606,48,Human,03,,,30.60853,-94.66104,19920930,,,,,,19921030,,,,,Incomplete
267264,NPS,IMRO,TXBTP,Big Thicket National Preserve,1992,9210,,TFS 322,11,Human,07,,,30.16411,-94.23741,19921014,19921014,,,19921014,125.0,19921016,Yes,,,,Complete
267265,NPS,IMRO,TXBTP,Big Thicket National Preserve,1993,9301,,FMU3202,48,Human,03,,,30.58549,-94.33909,19930127,,,,,,19930201,,,,,Incomplete
267266,NPS,IMRO,TXBTP,Big Thicket National Preserve,1993,9302,,UPLAND,11,Human,03,,,30.54187,-94.35603,19930221,19930221,,,19930223,543.0,19930226,,,,,Complete
267267,NPS,IMRO,TXBTP,Big Thicket National Preserve,1993,9303,,FMU 2401,48,Human,03,,,30.55215,-94.42380,19930328,,,,,,19930405,,,,,Incomplete
267268,NPS,IMRO,TXBTP,Big Thicket National Preserve,1993,9304,,COE ROAD,11,Human,03,,,30.30577,-94.38991,19930510,19930510,,,19930510,0.1,19930511,Yes,,,,Complete
267269,NPS,IMRO,TXBTP,Big Thicket National Preserve,1993,9305,,NEWHQCON,48,Human,03,,,30.45854,-94.38991,19930608,,,,,,19930726,,,,,Incomplete
267271,NPS,IMRO,TXBTP,Big Thicket National Preserve,1993,9307,,FMU1601,48,Human,03,,,30.61548,-94.66103,19930721,,,,,,19930723,,,,,Incomplete
267272,NPS,IMRO,TXBTP,Big Thicket National Preserve,1993,9308,,FMU 1401,48,Human,03,,,30.65020,-94.67798,19930729,,,,,,19930802,,,,,Incomplete
267274,NPS,IMRO,TXBTP,Big Thicket National Preserve,1993,9310,,FMU1602/03,48,Human,03,,,30.61270,-94.66104,19930805,,,,,,19930809,,,,,Incomplete
267276,NPS,IMRO,TXBTP,Big Thicket National Preserve,1993,9313,,FMU2601,48,Human,03,,,30.54731,-94.41729,19930818,,,,,,19930826,,,,,Incomplete
267279,NPS,IMRO,TXBTP,Big Thicket National Preserve,1993,9316,,FMU 3601,48,Human,03,,,30.47521,-94.33908,19930908,,,,,,19931004,,,,,Incomplete
267280,NPS,IMRO,TXBTP,Big Thicket National Preserve,1993,9317,,FMU1302,48,Human,03,,,30.65576,-94.69493,19930928,,,,19931004,14.0,19931004,,,,,Complete
267282,NPS,IMRO,TXBTP,Big Thicket National Preserve,1994,9402,,FMU2701/02,48,Human,03,,,30.54465,-94.40686,19940203,,,,,,19940207,,,,,Incomplete
267283,NPS,IMRO,TXBTP,Big Thicket National Preserve,1994,9403,,FMU2301/03,48,Human,03,,,30.54604,-94.42381,19940218,,,,,,19940222,,,,,Incomplete
267284,NPS,IMRO,TXBTP,Big Thicket National Preserve,1994,9404,,TRASH CAN,11,Human,03,,,30.17743,-94.16962,19940322,19940322,,,19940322,0.1,19940322,Yes,,,,Complete
267285,NPS,IMRO,TXBTP,Big Thicket National Preserve,1994,9405,,FMU 1301,48,Human,03,,,30.65020,-94.69493,19940330,,,,,,19940406,,,,,Incomplete
267286,NPS,IMRO,TXBTP,Big Thicket National Preserve,1994,9406,,FMU 2201,48,Human,03,,,30.53770,-94.42381,19940401,,,,,,19940406,,,,,Incomplete
267287,NPS,IMRO,TXBTP,Big Thicket National Preserve,1994,9407,,H.C. WEST,11,Human,03,,,30.54187,-94.42381,19940403,19940403,,,19940403,183.0,19940406,Yes,,,,Complete
267289,NPS,IMRO,TXBTP,Big Thicket National Preserve,1994,9409,,STH HC OUT,15,Human,06,,,30.54270,-94.42381,19940411,19940411,,,19940411,2.5,19940412,,,,,Complete
267290,NPS,IMRO,TXBTP,Big Thicket National Preserve,1994,9410,,TRASH CAN2,21,Human,03,,,30.1780,-94.0899,19940423,,,,,0.1,19940423,,,,,Complete
267314,NPS,IMRO,TXBTP,Big Thicket National Preserve,1994,9434,,P PATCH LK,11,Human,03,,,30.51132,-94.10185,19941226,19941226,,,19941226,0.1,19950112,,,,,Complete
267315,NPS,IMRO,TXBTP,Big Thicket National Preserve,1995,9501,,FMU 2101,48,Human,03,,,30.54604,-94.44076,19950222,,,,19950223,200.0,19950302,,,,,Complete
267316,NPS,IMRO,TXBTP,Big Thicket National Preserve,1995,9502,,FMU 3201,48,Human,03,,,30.58771,-94.33909,19950225,,,,19950226,150.0,19950302,,,,,Complete
267317,NPS,IMRO,TXBTP,Big Thicket National Preserve,1995,9503,,SHEFFIELDS,11,Human,03,,,30.676747,-94.089031,19950205,19950205,,,19950205,0.6,19950301,Yes,,,,Complete
267318,NPS,IMRO,TXBTP,Big Thicket National Preserve,1995,9504,,FMU 1605,48,Human,03,,,30.60854,-94.67798,19950323,,,,19950324,10.0,19950327,,,,,Complete
267323,NPS,IMRO,TXBTP,Big Thicket National Preserve,1995,9509,,FMU 1201,48,Human,03,,,30.58076,-94.67798,19950725,,,,19950727,130.0,19950731,,,,,Incomplete