FireId,Org,Region,UNIT_ID,UnitName,FIRE_YEAR,FIRE_NUM,FireCode,FIRE_NAME,FirePrType,CauseCat,Owner,OrAccuracy,LocMethod,LatNAD83,LongNAD83,StartDate,InitAtDate,ContainedDate,ContainedAcres,ContrDate,ContrAcres,OutDate,WUI,IntersectFuels,AddedtoNFPORS,NFPORSNum,CompCode
236884,NPS,NERO,MDAIP,Assateague Island National Seashore,1978,8001,,MAIN LOT,11,Human,03,,,38.20747,-75.15217,19780723,19780723,,,19780723,0.1,19780723,,,,,Complete
236885,NPS,NERO,MDAIP,Assateague Island National Seashore,1980,1,,GREEN RUN,11,Human,03,,,38.08145,-75.21309,19800803,19800803,,,19800803,1.0,19800803,,,,,Complete
236886,NPS,NERO,MDAIP,Assateague Island National Seashore,1984,1404,,BAYSIDE,11,Human,03,,,38.2168,-75.1496,19840812,19840812,,,19840812,2.0,19840812,,,,,Complete
236889,NPS,NERO,MDAIP,Assateague Island National Seashore,1986,2,,BIG LEVELS,11,Human,03,,,38.24884,-75.155544,19860622,19860622,,,19860622,2.4,19860622,,,,,Complete
236890,NPS,NERO,MDAIP,Assateague Island National Seashore,1988,1,,FWSASIS1,15,Human,04,,,37.8668,-75.3496,19880528,19880528,,,19880528,0.1,19880528,,,,,Complete
236891,NPS,NERO,MDAIP,Assateague Island National Seashore,1988,2,,FWSASIS2,16,Human,04,,,37.8668,-75.3496,19880806,19880806,,,19880806,0.1,19880806,,,,,Complete
236892,NPS,NERO,MDAIP,Assateague Island National Seashore,1988,3,,TINGLES,11,Human,03,,,38.1668,-75.1663,19880806,19880806,,,19880806,4.0,19880810,,,,,Complete
236893,NPS,NERO,MDAIP,Assateague Island National Seashore,1988,4,,TINGLES 2,11,Natural,03,,,38.1668,-75.1663,19880816,19880816,,,19880816,20.0,19880819,,,,,Complete
236900,NPS,NERO,MDAIP,Assateague Island National Seashore,1990,1,,PINE TREE,22,Human,03,,,38.24892,-75.15559,19900602,,,,,0.1,19900602,,,,,Complete
236902,NPS,NERO,MDAIP,Assateague Island National Seashore,1994,1,,FIRE EFFEC,48,Human,03,,,38.0668,-75.2163,19940320,,,,19940321,90.0,19940321,,,,,Complete
236904,NPS,NERO,MDAIP,Assateague Island National Seashore,2000,2,,DC9,11,Human,03,,,38.1190,-75.1824,20000513,20000513,,,20000513,0.1,20000513,,,,,Complete
236912,NPS,NERO,MDAIP,Assateague Island National Seashore,2000,10,,CAMPFIREII,11,Human,03,Other,Other,38.118886,-75.178673,20000902,20000902,,,20000902,0.1,20000902,,,,,Complete
599728,NPS,NERO,MDAIP,Assateague Island National Seashore,2009,1,,ASIS RX 09 Units 1&2,48,Human,03,Accurate,CorrectedGPS,38.1994,-75.1569,20090310,20090310,,,20090313,35.0,20090314,No,,,3295105,Complete
599729,NPS,NERO,MDAIP,Assateague Island National Seashore,2009,2,,ASIS RX 09 Units 3-6,48,Human,03,Accurate,CorrectedGPS,38.1694,-75.1689,20090321,20090321,,,20090323,185.0,20090324,No,,,3295105,Complete
599435,NPS,NERO,MDAIP,Assateague Island National Seashore,2010,1001,,ASIS Phrag 2010,48,Human,03,Accurate,CorrectedGPS,38.1636,-75.1711,20100305,20100306,,,20100308,345.0,20100309,No,,,3305464,Complete
606700,NPS,NERO,MDAIP,Assateague Island National Seashore,2010,1002,FRV4,Campsite 53,13,Human,03,Accurate,CorrectedGPS,38.1964,-75.1553,20100811,20100811,,,20100811,0.1,20100811,No,,,,Complete
618834,NPS,NERO,MDAIP,Assateague Island National Seashore,2011,1102,F2LL,Boardwalk Fire,11,Human,03,Accurate,CorrectedGPS,37.8650,-75.3678,20110410,20110410,,,20110410,0.3,20110410,Yes,,,,Complete
620137,NPS,NERO,MDAIP,Assateague Island National Seashore,2011,1103,F4MS,VC Mulch Fire,13,Human,03,General,CorrectedGPS,38.2481,-75.1544,20110601,20110601,,,20110601,0.1,20110601,Yes,,,,Complete
622447,NPS,NERO,MDAIP,Assateague Island National Seashore,2011,1104,F7S9,JMF Northend Fire,11,Human,03,Accurate,CorrectedGPS,38.3236,-75.0981,20110718,20110718,,,20110718,0.8,20110718,No,,,,Complete
666869,NPS,NERO,MDAIP,Assateague Island National Seashore,2014,1401,H38E,Boneyard,13,Human,03,Accurate,CorrectedGPS,38.2064,-75.154325,20140504,20140504,,,20140504,0.2,20140504,No,,,,Complete
714939,NPS,NERO,MDAIP,Assateague Island National Seashore,2017,1706,LJ55,Walking Sign Fire,11,Human,03,Accurate,CorrectedGPS,38.139556,-75.183194,20171220,20171220,,,20171221,0.3,20171221,No,,,,Complete
