FireId,Org,Region,UNIT_ID,UnitName,FIRE_YEAR,FIRE_NUM,FireCode,FIRE_NAME,FirePrType,CauseCat,Owner,OrAccuracy,LocMethod,LatNAD83,LongNAD83,StartDate,InitAtDate,ContainedDate,ContainedAcres,ContrDate,ContrAcres,OutDate,WUI,IntersectFuels,AddedtoNFPORS,NFPORSNum,CompCode
90362,BLM,OR,ORPRD,Prineville District,1980,,5901,MAPLE,11,Human,01,,,44.3498,-121.2845,19800324,19800325,,,19800325,,19800326,,,,,Complete
90363,BLM,OR,ORPRD,Prineville District,1980,,5902,WAR CLUB,11,Natural,01,,,44.1165,-120.8511,19800427,19800427,,,19800427,,19800428,,,,,Complete
90364,BLM,OR,ORPRD,Prineville District,1980,,5903,MP 37,11,Human,01,,,43.8498,-120.7678,19800428,19800428,,,19800428,,19800429,,,,,Complete
90365,BLM,OR,ORPRD,Prineville District,1980,,5904,STEELHEAD,11,Human,01,,,44.3998,-121.3012,19800428,19800428,,,19800428,,19800428,,,,,Complete
90366,BLM,OR,ORPRD,Prineville District,1980,,5905,STRANGE BA,11,Natural,01,,,44.1832,-121.1178,19800505,19800505,,,19800505,,19800506,,,,,Complete
90367,BLM,OR,ORPRD,Prineville District,1980,,5906,TRACEY SPR,11,Natural,01,,,44.2165,-121.0011,19800504,19800505,,,19800505,,19800506,,,,,Complete
90368,BLM,OR,ORPRD,Prineville District,1980,,5907,RED ROCK,11,Natural,01,,,44.5999,-120.4345,19800504,19800507,,,19800507,,19800508,,,,,Complete
90369,BLM,OR,ORPRD,Prineville District,1980,,5908,WAYMAN BA,11,Natural,01,,,44.1165,-121.2011,19800513,19800513,,,19800513,,19800514,,,,,Complete
90370,BLM,OR,ORPRD,Prineville District,1980,,5909,SHEEPHEAD,11,Natural,01,,,43.8999,-120.0844,19800513,19800514,,,19800514,,19800515,,,,,Complete
90371,BLM,OR,ORPRD,Prineville District,1980,,5910,SAND HLW,11,Natural,01,,,43.9332,-120.1178,19800611,19800611,,,19800611,,19800612,,,,,Complete
90372,BLM,OR,ORPRD,Prineville District,1980,,5911,CLINE BU,11,Human,01,,,44.2832,-121.3678,19800615,19800615,,,19800615,,19800617,,,,,Complete
90373,BLM,OR,ORPRD,Prineville District,1980,,5912,WHISHY DK,11,Human,01,,,44.9165,-121.0845,19800617,19800617,,,19800617,,19800618,,,,,Complete
90374,BLM,OR,ORPRD,Prineville District,1980,,5913,BEE TREE,11,Human,01,,,44.1332,-120.7845,19800630,19800630,,,19800630,,19800701,,,,,Complete
90375,BLM,OR,ORPRD,Prineville District,1980,,5914,ODIN FLS,11,Human,01,,,44.3165,-121.2511,19800701,19800701,,,19800701,6.0,19800703,,,,,Complete
90376,BLM,OR,ORPRD,Prineville District,1980,,5915,ELLIOT RDG,11,Natural,01,,,44.2498,-121.1011,19800702,19800702,,,19800702,,19800703,,,,,Complete
90377,BLM,OR,ORPRD,Prineville District,1980,,5916,MAGPIE BU,11,Natural,01,,,44.1165,-121.1178,19800702,19800702,,,19800702,,19800703,,,,,Complete
90378,BLM,OR,ORPRD,Prineville District,1980,,5917,BRACKEN FL,11,Natural,01,,,45.6832,-120.4845,19800702,19800702,,,19800702,,19800703,,,,,Complete
90379,BLM,OR,ORPRD,Prineville District,1980,,5918,SUNFLOWER,11,Natural,01,,,43.6665,-120.5344,19800702,19800702,,,19800702,,19800703,,,,,Complete
90380,BLM,OR,ORPRD,Prineville District,1980,,5919,HORN BU 1,11,Natural,01,,,43.6665,-120.3511,19800702,19800702,,,19800702,,19800703,,,,,Complete
90381,BLM,OR,ORPRD,Prineville District,1980,,5920,HORN BU 2,11,Natural,01,,,43.6665,-120.3511,19800702,19800702,,,19800703,,19800704,,,,,Complete
90382,BLM,OR,ORPRD,Prineville District,1980,,5921,COUGAR BU,15,Natural,08,,,43.7499,-120.2511,19800702,19800702,,,19800703,,19800704,,,,,Complete
90383,BLM,OR,ORPRD,Prineville District,1980,,5922,RUBARB,11,Natural,01,,,43.7165,-120.1844,19800702,19800702,,,19800703,,19800704,,,,,Complete
90384,BLM,OR,ORPRD,Prineville District,1980,,5923,RATTLESNK,11,Human,01,,,44.7498,-121.2345,19800703,19800703,,,19800704,75.0,19800706,,,,,Complete
90385,BLM,OR,ORPRD,Prineville District,1980,,5924,WHITE RIVR,13,Human,01,,,45.1832,-121.2512,19800703,19800703,,,19800704,2.0,19800705,,,,,Complete
90386,BLM,OR,ORPRD,Prineville District,1980,,5925,RAINBOW,11,Human,01,,,44.7665,-121.2345,19800705,19800705,,,19800705,50.0,19800707,,,,,Complete
90387,BLM,OR,ORPRD,Prineville District,1980,,5926,HAY TRUCK,11,Human,01,,,44.0165,-121.1178,19800710,19800710,,,19800710,0.5,19800712,,,,,Complete
90388,BLM,OR,ORPRD,Prineville District,1980,,5927,BULLER,11,Human,01,,,44.1498,-121.1178,19800715,19800715,,,19800715,1.0,19800717,,,,,Complete
90389,BLM,OR,ORPRD,Prineville District,1980,,5928,DAVIDSON F,16,Human,08,,,44.9665,-121.0845,19800719,19800719,,,19800719,40.0,19800721,,,,,Complete
90390,BLM,OR,ORPRD,Prineville District,1980,,5929,COUNTY LIN,11,Human,01,,,44.1665,-121.1011,19800721,19800721,,,19800721,2.0,19800722,,,,,Complete
90391,BLM,OR,ORPRD,Prineville District,1980,,5930,STREET FL,11,Natural,01,,,43.7665,-119.9678,19800721,19800722,,,19800722,1.0,19800723,,,,,Complete
90392,BLM,OR,ORPRD,Prineville District,1980,,5931,REMMINGTON,15,Natural,08,,,44.1665,-120.7678,19800725,19800725,,,19800725,0.5,19800725,,,,,Complete
90393,BLM,OR,ORPRD,Prineville District,1980,,5932,HARDY,16,Human,08,,,44.9998,-121.0678,19800727,19800727,,,19800727,,19800728,,,,,Complete
90394,BLM,OR,ORPRD,Prineville District,1980,,5933,WREN HLW,11,Natural,08,,,44.5499,-119.9011,19800728,19800728,,,19800728,1000.0,19800730,,,,,Complete
90395,BLM,OR,ORPRD,Prineville District,1980,,5935,OLE RES,11,Natural,01,,,43.8999,-120.2678,19800728,19800728,,,19800728,,19800728,,,,,Complete
90396,BLM,OR,ORPRD,Prineville District,1980,,5936,RAMBO,11,Natural,01,,,43.6165,-120.3844,19800728,19800728,,,19800728,,19800728,,,,,Complete
90397,BLM,OR,ORPRD,Prineville District,1980,,5937,SHEEP MT,11,Natural,01,,,43.9665,-120.1511,19800728,19800728,,,19800728,,19800729,,,,,Complete
90398,BLM,OR,ORPRD,Prineville District,1980,,5938,STEBINS,11,Natural,01,,,43.8832,-120.7011,19800728,19800728,,,19800728,,19800729,,,,,Complete
90399,BLM,OR,ORPRD,Prineville District,1980,,5939,LUMPKIN,11,Natural,01,,,43.8165,-120.3011,19800728,19800728,,,19800728,,19800729,,,,,Complete
90400,BLM,OR,ORPRD,Prineville District,1980,,5940,NERSHALL W,11,Natural,01,,,43.6332,-120.4678,19800728,19800728,,,19800728,,19800729,,,,,Complete
90401,BLM,OR,ORPRD,Prineville District,1980,,5941,ROOSTER FL,11,Natural,01,,,43.9165,-120.7845,19800728,19800728,,,19800729,,19800729,,,,,Complete
90402,BLM,OR,ORPRD,Prineville District,1980,,5942,MAHOGANEY,11,Natural,01,,,43.5499,-120.4178,19800728,19800728,,,19800728,,19800729,,,,,Complete
90403,BLM,OR,ORPRD,Prineville District,1980,,5943,ROBIN WEST,11,Natural,01,,,43.9165,-120.2844,19800728,19800729,,,19800729,,19800730,,,,,Complete
90404,BLM,OR,ORPRD,Prineville District,1980,,5944,POLE CR,11,Natural,01,,,43.8999,-120.2844,19800729,19800729,,,19800729,,19800730,,,,,Complete
90405,BLM,OR,ORPRD,Prineville District,1980,,5945,BRACKS,11,Natural,01,,,43.6832,-120.3178,19800729,19800729,,,19800729,,19800730,,,,,Complete
90406,BLM,OR,ORPRD,Prineville District,1980,,5946,JANTZEN,11,Natural,01,,,43.8665,-120.3844,19800729,19800729,,,19800729,,19800730,,,,,Complete
90407,BLM,OR,ORPRD,Prineville District,1980,,5947,RAM LAKE,11,Natural,01,,,43.6499,-120.4011,19800729,19800729,,,19800729,,19800730,,,,,Complete
90408,BLM,OR,ORPRD,Prineville District,1980,,5948,WALRUS RK,11,Natural,01,,,43.9165,-120.2844,19800729,19800729,,,19800729,,19800730,,,,,Complete
90409,BLM,OR,ORPRD,Prineville District,1980,,5949,BUCHAROO,11,Natural,01,,,43.8999,-120.5178,19800729,19800729,,,19800729,,19800729,,,,,Complete
90410,BLM,OR,ORPRD,Prineville District,1980,,5950,ROCK LK,11,Natural,01,,,43.6832,-120.3178,19800729,19800729,,,19800729,,19800730,,,,,Complete
90411,BLM,OR,ORPRD,Prineville District,1980,,5951,GRET BA,11,Natural,01,,,44.5832,-120.2678,19800729,19800729,,,19800729,,19800730,,,,,Complete
90412,BLM,OR,ORPRD,Prineville District,1980,,5952,OLSON,11,Natural,01,,,43.8999,-120.6344,19800729,19800729,,,19800729,,19800730,,,,,Complete
90413,BLM,OR,ORPRD,Prineville District,1980,,5953,RIMROCK,11,Natural,01,,,43.6832,-120.4344,19800729,19800729,,,19800729,,19800730,,,,,Complete
90414,BLM,OR,ORPRD,Prineville District,1980,,5954,SOLDIER C,11,Natural,01,,,43.6332,-120.5511,19800729,19800729,,,19800729,,19800729,,,,,Complete
90415,BLM,OR,ORPRD,Prineville District,1980,,5955,MIDWAY LK,11,Natural,01,,,43.5665,-120.2844,19800729,19800729,,,19800729,,19800730,,,,,Complete
90416,BLM,OR,ORPRD,Prineville District,1980,,5956,WAGNER SPR,16,Natural,08,,,43.8832,-120.3511,19800729,19800729,,,19800729,,19800730,,,,,Complete
90417,BLM,OR,ORPRD,Prineville District,1980,,5957,RODMOM RIM,11,Natural,01,,,43.9332,-120.6678,19800729,19800729,,,19800729,,19800730,,,,,Complete
90418,BLM,OR,ORPRD,Prineville District,1980,,5958,BUFFALO,11,Natural,01,,,43.8999,-120.6011,19800729,19800729,,,19800729,,19800730,,,,,Complete
90419,BLM,OR,ORPRD,Prineville District,1980,,5959,CLOVER,11,Natural,01,,,43.8999,-120.1511,19800729,19800729,,,19800729,,19800730,,,,,Complete
90420,BLM,OR,ORPRD,Prineville District,1980,,5960,CRUISER,11,Natural,01,,,43.6499,-120.6011,19800729,19800729,,,19800729,,19800730,,,,,Complete
90421,BLM,OR,ORPRD,Prineville District,1980,,5961,YANK GULCH,11,Natural,01,,,43.8832,-120.1844,19800729,19800729,,,19800729,,19800730,,,,,Complete
90422,BLM,OR,ORPRD,Prineville District,1980,,5962,ESPELAND,11,Natural,01,,,43.6665,-120.4178,19800729,19800729,,,19800729,,19800730,,,,,Complete
90423,BLM,OR,ORPRD,Prineville District,1980,,5963,MUD LK,11,Natural,01,,,43.6665,-120.4178,19800729,19800729,,,19800729,,19800730,,,,,Complete
90424,BLM,OR,ORPRD,Prineville District,1980,,5964,MEEKES WH,11,Natural,01,,,43.6665,-120.4178,19800729,19800729,,,19800729,,19800730,,,,,Complete
90425,BLM,OR,ORPRD,Prineville District,1980,,5965,YREKA TR,11,Natural,01,,,43.7665,-120.3011,19800729,19800729,,,19800729,,19800730,,,,,Complete
90426,BLM,OR,ORPRD,Prineville District,1980,,5966,STUDHORSE,11,Natural,01,,,43.5499,-120.2344,19800729,19800729,,,19800729,,19800731,,,,,Complete
90427,BLM,OR,ORPRD,Prineville District,1980,,5967,SUNFLOWER,11,Natural,01,,,43.6332,-120.4844,19800730,19800730,,,19800730,,19800731,,,,,Complete
90428,BLM,OR,ORPRD,Prineville District,1980,,5968,BRUBAKER,11,Natural,01,,,43.6165,-120.2844,19800730,19800730,,,19800730,,19800731,,,,,Complete
90429,BLM,OR,ORPRD,Prineville District,1980,,5969,S CLOVER,11,Natural,01,,,43.8832,-120.1844,19800730,19800730,,,19800730,,19800731,,,,,Complete
90430,BLM,OR,ORPRD,Prineville District,1980,,5970,ARAGON,11,Natural,01,,,43.5832,-120.2844,19800730,19800730,,,19800730,,19800731,,,,,Complete
90431,BLM,OR,ORPRD,Prineville District,1980,,5971,TURKEY BU,16,Natural,08,,,43.8165,-120.2011,19800729,19800729,,,19800729,,19800731,,,,,Complete
90432,BLM,OR,ORPRD,Prineville District,1980,,5972,BULL BASIN,11,Natural,01,,,45.2499,-120.5345,19800731,19800731,,,19800802,2270.0,19800807,,,,,Complete
90433,BLM,OR,ORPRD,Prineville District,1980,,5973,BATH CYN,16,Natural,08,,,45.0498,-120.5845,19800731,19800731,,,19800802,340.0,19800807,,,,,Complete
90434,BLM,OR,ORPRD,Prineville District,1980,,5974,CINNABAR,11,Natural,01,,,44.1165,-120.7345,19800731,19800731,,,19800731,,19800731,,,,,Complete
90435,BLM,OR,ORPRD,Prineville District,1980,,5975,SUGAR LOAF,11,Natural,01,,,45.0999,-120.5011,19800731,19800731,,,19800803,3315.0,19800808,,,,,Complete
90436,BLM,OR,ORPRD,Prineville District,1980,,5976,NORTH POLE,11,Natural,01,,,45.0665,-120.5178,19800731,19800731,,,19800804,9920.0,19800809,,,,,Complete
90437,BLM,OR,ORPRD,Prineville District,1980,,5977,ARMSTRONG,11,Natural,01,,,45.1499,-120.4178,19800731,19800731,,,19800801,1305.0,19800808,,,,,Complete
90438,BLM,OR,ORPRD,Prineville District,1980,,5978,JUNIPER BU,11,Natural,01,,,44.5665,-119.8011,19800801,19800802,,,19800804,300.0,19800809,,,,,Complete
90439,BLM,OR,ORPRD,Prineville District,1980,,5979,IDLEWAY,11,Human,01,,,44.1498,-120.7345,19800802,19800802,,,19800802,,19800803,,,,,Complete
90440,BLM,OR,ORPRD,Prineville District,1980,,5980,BADGER FL,11,Human,01,,,44.2332,-121.1011,19800811,19800811,,,19800812,1.0,19800813,,,,,Complete
90441,BLM,OR,ORPRD,Prineville District,1980,,5981,ARNOLD,11,Natural,01,,,44.0498,-121.2511,19800814,19800814,,,19800814,,19800815,,,,,Complete
90442,BLM,OR,ORPRD,Prineville District,1980,,5982,DANUBE,11,Human,01,,,45.7665,-121.2345,19800814,19800814,,,19800814,140.0,19800816,,,,,Complete
90443,BLM,OR,ORPRD,Prineville District,1980,,5983,BLACK SNAG,13,Natural,01,,,44.6999,-119.6844,19800731,19800731,,,19800731,,19800802,,,,,Complete
90444,BLM,OR,ORPRD,Prineville District,1980,,5984,DEEP CYN,16,Human,08,,,44.3332,-121.2511,19800821,19800821,,,19800821,3.0,19800827,,,,,Complete
90445,BLM,OR,ORPRD,Prineville District,1980,,5985,HOLDEN PT,11,Human,01,,,44.1665,-120.6511,19800901,19800901,,,19800901,,19800902,,,,,Complete
90446,BLM,OR,ORPRD,Prineville District,1980,,5986,BURIAL,16,Human,08,,,44.1832,-121.0345,19800903,19800903,,,19800903,38.0,19800904,,,,,Complete
90447,BLM,OR,ORPRD,Prineville District,1980,,5987,FLINT BA,16,Human,08,,,44.2998,-121.0345,19800903,19800903,,,19800903,4.0,19800904,,,,,Complete
90448,BLM,OR,ORPRD,Prineville District,1980,,5988,ANT HILL,11,Human,01,,,42.9165,-120.5678,19800904,19800904,,,19800907,1900.0,19800912,,,,,Complete
90449,BLM,OR,ORPRD,Prineville District,1980,,5989,BEAVERLAND,11,Natural,01,,,43.9499,-120.6678,19800909,19800909,,,19800909,,19800910,,,,,Complete
90450,BLM,OR,ORPRD,Prineville District,1980,,5990,SCOTT SINK,11,Natural,01,,,43.8499,-120.7011,19800909,19800909,,,19800909,,19800910,,,,,Complete
90451,BLM,OR,ORPRD,Prineville District,1980,,5991,GOODNIGHT,11,Natural,01,,,44.1665,-121.9512,19800911,19800911,,,19800911,,19800912,,,,,Complete
90452,BLM,OR,ORPRD,Prineville District,1980,,5992,BULLET BA,11,Natural,01,,,44.0998,-120.8845,19800923,19800923,,,19800923,,19800924,,,,,Complete
90453,BLM,OR,ORPRD,Prineville District,1980,,5993,KITCHING B,11,Human,01,,,44.0165,-120.9511,19801004,19801004,,,19801004,,19801005,,,,,Complete
90454,BLM,OR,ORPRD,Prineville District,1980,,5994,TEN MILE,11,Human,01,,,44.8165,-121.0512,19801004,19801005,,,19801006,170.0,19801008,,,,,Complete
90455,BLM,OR,ORPRD,Prineville District,1980,,5995,RAILROAD S,13,Human,01,,,43.6832,-121.4845,19800824,19800824,,,19800824,,19800825,,,,,Complete
90456,BLM,OR,ORPRD,Prineville District,1980,,5996,COLD SPR,11,Human,01,,,43.8832,-120.0678,19801006,19801006,,,19801006,,19801007,,,,,Complete
90457,BLM,OR,ORPRD,Prineville District,1980,,5997,BURGESS RD,13,Human,01,,,43.6998,-121.4678,19800828,19800828,,,19800828,,19800828,,,,,Complete
86813,BLM,OR,ORPRD,Prineville District,1981,,5901,RIVER QUEE,11,Human,01,,,44.9665,-120.4845,19810506,19810507,,,19810507,,19810508,,,,,Complete
86814,BLM,OR,ORPRD,Prineville District,1981,,5902,POISON BU,11,Human,01,,,44.0832,-120.8011,19810509,19810509,,,19810509,,19810511,,,,,Complete
86815,BLM,OR,ORPRD,Prineville District,1981,,5903,GATEWAY,11,Human,01,,,44.7998,-121.0845,19810510,19810510,,,19810510,,19810510,,,,,Complete
86816,BLM,OR,ORPRD,Prineville District,1981,,5904,JACK PINE,13,Natural,01,,,43.5832,-121.5511,19810603,19810603,,,19810603,20.0,19810608,,,,,Complete
86817,BLM,OR,ORPRD,Prineville District,1981,,5905,MCGRATH RD,11,Natural,01,,,44.1165,-121.2011,19810611,19810611,,,19810611,,19810612,,,,,Complete
86818,BLM,OR,ORPRD,Prineville District,1981,,5906,DULL CHAIN,11,Natural,01,,,43.6332,-122.3678,19810622,19810622,,,19810622,,19810623,,,,,Complete
86819,BLM,OR,ORPRD,Prineville District,1981,,5907,OAK SPRS,11,Human,01,,,45.2165,-121.0845,19810623,19810623,,,19810623,,19810624,,,,,Complete
86820,BLM,OR,ORPRD,Prineville District,1981,,5908,LOWER BRI,11,Human,01,,,44.3832,-121.5012,19810624,19810624,,,19810624,,19810624,,,,,Complete
86821,BLM,OR,ORPRD,Prineville District,1981,,5909,EEAGLE CR,11,Human,01,,,45.0498,-121.1178,19810626,19810626,,,19810627,3480.0,19810702,,,,,Complete
86822,BLM,OR,ORPRD,Prineville District,1981,,5910,DOGGIE SPR,15,Human,,,,,,19810628,19810628,,,19810628,15.0,19810701,,,,,Complete
86823,BLM,OR,ORPRD,Prineville District,1981,,5911,WHITE RK,11,Human,01,,,44.2165,-121.2678,19810628,19810628,,,19810628,4.0,19810630,,,,,Complete
86824,BLM,OR,ORPRD,Prineville District,1981,,5912,DRY WELL,11,Human,01,,,44.5999,-120.1511,19810629,19810629,,,19810629,,19810701,,,,,Complete
86825,BLM,OR,ORPRD,Prineville District,1981,,5913,LUCKY 13,11,Human,01,,,44.8665,-121.1512,19810630,19810630,,,19810630,2.0,19810702,,,,,Complete
86826,BLM,OR,ORPRD,Prineville District,1981,,5914,VORTAL,11,Natural,01,,,44.6332,-119.7178,19810630,19810630,,,19810630,,19810702,,,,,Complete
86827,BLM,OR,ORPRD,Prineville District,1981,,5915,10MILE CYN,11,Human,08,,,44.8665,-121.0178,19810702,19810702,,,19810703,50.0,19810704,,,,,Complete
86828,BLM,OR,ORPRD,Prineville District,1981,,5916,COBBLE RK,11,Human,01,,,44.1665,-120.8345,19810704,19810704,,,19810704,,19810705,,,,,Complete
86829,BLM,OR,ORPRD,Prineville District,1981,,5917,JERSEY,11,Human,01,,,44.8998,-121.0512,19810706,19810706,,,19810706,,19810707,,,,,Complete
86830,BLM,OR,ORPRD,Prineville District,1981,,5918,WARM SPR,16,Human,08,,,44.8498,-121.0678,19810707,19810707,,,19810707,10.0,19810709,,,,,Complete
86831,BLM,OR,ORPRD,Prineville District,1981,,5919,YOUNGS BU,11,Natural,01,,,44.2165,-121.3845,19810711,19810711,,,19810711,,19810713,,,,,Complete
86832,BLM,OR,ORPRD,Prineville District,1981,,5920,WATSON CR,11,Human,08,,,43.9999,-120.1178,19810711,19810711,,,19810712,120.0,19810715,,,,,Complete
86834,BLM,OR,ORPRD,Prineville District,1981,,5922,HOME RCH,11,Natural,01,,,44.2165,-121.4011,19810712,19810712,,,19810712,,19810712,,,,,Complete
86835,BLM,OR,ORPRD,Prineville District,1981,,5923,STEMBOAT,11,Natural,01,,,44.3832,-121.2678,19810712,19810712,,,19810712,,19810713,,,,,Complete
86836,BLM,OR,ORPRD,Prineville District,1981,,5924,MORLEY,11,Natural,01,,,44.1832,-121.4345,19810712,19810712,,,19810712,,19810713,,,,,Complete
86837,BLM,OR,ORPRD,Prineville District,1981,,5925,LAFOLETE,11,Natural,01,,,44.3165,-121.3512,19810714,19810714,,,19810714,,19810715,,,,,Complete
86838,BLM,OR,ORPRD,Prineville District,1981,,5926,INNES MKT,11,Natural,01,,,44.1998,-121.3845,19810712,19810712,,,19810712,,19810713,,,,,Complete
86839,BLM,OR,ORPRD,Prineville District,1981,,5927,BOSTONERO,16,Human,08,,,44.0498,-120.8345,19810715,19810715,,,19810715,50.0,19810717,,,,,Complete
86841,BLM,OR,ORPRD,Prineville District,1981,,5929,THE POT,11,Human,01,,,44.9665,-121.0845,19810718,19810718,,,19810720,3215.0,19810724,,,,,Complete
86842,BLM,OR,ORPRD,Prineville District,1981,,5930,CATSKILL,11,Human,01,,,44.4332,-120.8678,19810723,19810723,,,19810724,650.0,19810725,,,,,Complete
86843,BLM,OR,ORPRD,Prineville District,1981,,5931,TROUT CR,16,Human,08,,,44.7998,-121.0678,19810723,19810723,,,19810723,25.0,19810725,,,,,Complete
86844,BLM,OR,ORPRD,Prineville District,1981,,5932,BROACKER C,16,Human,08,,,44.7998,-121.0512,19810723,19810723,,,19810724,150.0,19810725,,,,,Complete
86845,BLM,OR,ORPRD,Prineville District,1981,,5933,TWO SPRING,16,Human,08,,,44.0165,-121.0511,19810723,19810723,,,19810724,30.0,19810725,,,,,Complete
86846,BLM,OR,ORPRD,Prineville District,1981,,5934,BEAVERTAIL,11,Human,01,,,45.3332,-120.9512,19810731,19810801,,,19810801,160.0,19810802,,,,,Complete
86847,BLM,OR,ORPRD,Prineville District,1981,,5935,OAKBROOK,16,Human,08,,,45.2998,-120.9678,19810801,19810801,,,19810801,1.0,19810807,,,,,Complete
86848,BLM,OR,ORPRD,Prineville District,1981,,5936,WAPINITIA,11,Human,01,,,45.1498,-121.1178,19810801,19810801,,,19810802,,19810802,,,,,Complete
86849,BLM,OR,ORPRD,Prineville District,1981,,5937,DONNELY BA,16,Natural,08,,,44.7999,-119.9845,19810802,19810802,,,19810803,40.0,19810805,,,,,Complete
86850,BLM,OR,ORPRD,Prineville District,1981,,5938,BUCKHORN,13,Natural,01,,,44.6165,-119.7344,19810803,19810803,,,19810803,1.0,19810804,,,,,Complete
86852,BLM,OR,ORPRD,Prineville District,1981,,5940,BLOWOUT,11,Natural,01,,,44.0665,-120.7678,19810813,19810813,,,19810813,,19810814,,,,,Complete
86853,BLM,OR,ORPRD,Prineville District,1981,,5941,DEADHORSE,11,Natural,01,,,43.9665,-120.1678,19810813,19810813,,,19810813,,19810813,,,,,Complete
86854,BLM,OR,ORPRD,Prineville District,1981,,5942,MUDDY,11,Natural,01,,,44.7499,-120.5178,19810813,19810813,,,19810813,10.0,19810814,,,,,Complete
86855,BLM,OR,ORPRD,Prineville District,1981,,5943,VIPER,11,Natural,01,,,44.0832,-120.7511,19810813,19810813,,,19810813,,19810814,,,,,Complete
86856,BLM,OR,ORPRD,Prineville District,1981,,5944,WILEY,11,Natural,01,,,44.2998,-120.9178,19810813,19810813,,,19810813,,19810814,,,,,Complete
86857,BLM,OR,ORPRD,Prineville District,1981,,5945,BATTLE RK,11,Natural,01,,,44.1499,-120.6345,19810813,19810813,,,19810813,,19810813,,,,,Complete
86858,BLM,OR,ORPRD,Prineville District,1981,,5946,POLE CR,11,Natural,01,,,43.9165,-120.2178,19810813,19810813,,,19810813,,19810813,,,,,Complete
86859,BLM,OR,ORPRD,Prineville District,1981,,5947,TAYLOR BU,11,Natural,01,,,44.0665,-120.7511,19810813,19810813,,,19810813,,19810814,,,,,Complete
86860,BLM,OR,ORPRD,Prineville District,1981,,5948,MULE DEER,11,Natural,01,,,44.0999,-120.4344,19810813,19810813,,,19810813,,19810814,,,,,Complete
86861,BLM,OR,ORPRD,Prineville District,1981,,5949,S CLOVER,11,Natural,01,,,44.8832,-120.1845,19810813,19810813,,,19810813,,19810814,,,,,Complete
86862,BLM,OR,ORPRD,Prineville District,1981,,5950,NORMAN CYN,11,Natural,01,,,43.9665,-120.6011,19810813,19810813,,,19810814,,19810814,,,,,Complete
86863,BLM,OR,ORPRD,Prineville District,1981,,5951,BEAMER,11,Natural,01,,,43.9665,-120.5844,19810813,19810813,,,19810814,,19810814,,,,,Complete
86864,BLM,OR,ORPRD,Prineville District,1981,,5952,BRYSON PT,11,Natural,01,,,43.9665,-120.5844,19810813,19810813,,,19810814,,19810814,,,,,Complete
86865,BLM,OR,ORPRD,Prineville District,1981,,5953,BEAVERLAND,11,Natural,01,,,44.9665,-120.6178,19810813,19810814,,,19810814,,19810815,,,,,Complete
86866,BLM,OR,ORPRD,Prineville District,1981,,5954,ANT HILL,11,Natural,01,,,43.9165,-120.5511,19810814,19810814,,,19810814,,19810815,,,,,Complete
86867,BLM,OR,ORPRD,Prineville District,1981,,5955,WILLOW SPR,16,Natural,08,,,43.8165,-119.9178,19810814,19810814,,,19810814,5.0,19810815,,,,,Complete
86868,BLM,OR,ORPRD,Prineville District,1981,,5956,MOON MT,11,Natural,01,,,43.8999,-120.1678,19810814,19810814,,,19810814,,19810815,,,,,Complete
86869,BLM,OR,ORPRD,Prineville District,1981,,5957,RODMAN RIM,11,Natural,01,,,43.8665,-120.6678,19810814,19810814,,,19810814,,19810815,,,,,Complete
86870,BLM,OR,ORPRD,Prineville District,1981,,5958,OSCAR BU,11,Natural,01,,,44.2165,-120.2178,19810814,19810814,,,19810814,,19810814,,,,,Complete
86871,BLM,OR,ORPRD,Prineville District,1981,,5959,HOOK RDG,11,Natural,01,,,44.8665,-120.6511,19810814,19810814,,,19810814,,19810815,,,,,Complete
86872,BLM,OR,ORPRD,Prineville District,1981,,5960,OUIJA BUTE,11,Natural,01,,,44.1499,-120.6345,19810814,19810814,,,19810814,,19810815,,,,,Complete
86873,BLM,OR,ORPRD,Prineville District,1981,,5961,COW CR,11,Natural,01,,,48.9499,-120.5512,19810814,19810814,,,19810814,,19810815,,,,,Complete
86874,BLM,OR,ORPRD,Prineville District,1981,,5962,KELLY,16,Natural,08,,,44.0832,-120.2511,19810814,19810814,,,19810814,,19810815,,,,,Complete
86875,BLM,OR,ORPRD,Prineville District,1981,,5963,SMOKEY,11,Natural,01,,,43.8832,-120.3344,19810814,19810814,,,19810814,,19810815,,,,,Complete
86876,BLM,OR,ORPRD,Prineville District,1981,,5964,TURKEY BU,11,Natural,01,,,43.8832,-120.1678,19810814,19810814,,,19810814,,19810815,,,,,Complete
86877,BLM,OR,ORPRD,Prineville District,1981,,5965,RAMSEY WEL,16,Natural,08,,,43.9165,-120.4844,19810814,19810814,,,19810814,,19810815,,,,,Complete
86878,BLM,OR,ORPRD,Prineville District,1981,,5966,HOME PASTU,16,Natural,08,,,43.9165,-120.4844,19810814,19810814,,,19810814,,19810815,,,,,Complete
86879,BLM,OR,ORPRD,Prineville District,1981,,5967,ESAU CYN,11,Natural,01,,,45.4665,-120.4178,19810813,19810813,,,19810816,6435.0,19810818,,,,,Complete
86880,BLM,OR,ORPRD,Prineville District,1981,,5968,STARR BU,11,Natural,01,,,43.7332,-120.1678,19810815,19810815,,,19810816,22.0,19810819,,,,,Complete