FireId,Org,Region,UNIT_ID,UnitName,FIRE_YEAR,FIRE_NUM,FireCode,FIRE_NAME,FirePrType,CauseCat,Owner,OrAccuracy,LocMethod,LatNAD83,LongNAD83,StartDate,InitAtDate,ContainedDate,ContainedAcres,ContrDate,ContrAcres,OutDate,WUI,IntersectFuels,AddedtoNFPORS,NFPORSNum,CompCode
265293,NPS,IMRO,NMCCP,Carlsbad Caverns National Park,1972,2001,,V C,11,Human,03,,,,,19720501,19720501,,,19720501,0.1,19720501,,,,,Incomplete
265294,NPS,IMRO,NMCCP,Carlsbad Caverns National Park,1972,2002,,SLAUGHTER,11,Natural,03,,,32.1168,-104.5172,19720629,19720629,,,19720629,1.0,19720629,,,,,Complete
265295,NPS,IMRO,NMCCP,Carlsbad Caverns National Park,1972,2003,,SLAUGHTER,11,Natural,03,,,32.1168,-104.5172,19720629,19720629,,,19720629,1.0,19720629,,,,,Complete
265296,NPS,IMRO,NMCCP,Carlsbad Caverns National Park,1974,4001,,PETERS FIR,11,Natural,03,,,32.1834,-104.5338,19740814,19740814,,,19740814,0.1,19740815,,,,,Complete
265297,NPS,IMRO,NMCCP,Carlsbad Caverns National Park,1974,4002,,COTTONWOOD,11,Natural,03,,,32.0839,-104.6742,19740629,19740629,,,19740704,16438.0,19740706,,,,,Complete
265298,NPS,IMRO,NMCCP,Carlsbad Caverns National Park,1974,4003,,KIRKLAND F,16,Natural,05,,,32.1668,-104.6505,19740629,19740629,,,19740630,925.0,19740701,,,,,Complete
265299,NPS,IMRO,NMCCP,Carlsbad Caverns National Park,1974,4004,,QUICK FIRE,11,Human,03,,,32.1834,-104.4338,19740627,19740627,,,19740627,0.1,19740628,,,,,Complete
265300,NPS,IMRO,NMCCP,Carlsbad Caverns National Park,1974,4005,,STONE FIRE,49,Natural,03,,,32.1334,-104.5338,19740612,19740612,,,19740612,0.1,19740613,,,,,Incomplete
265301,NPS,IMRO,NMCCP,Carlsbad Caverns National Park,1975,5001,,HOOD FIRE,11,Natural,03,,,32.1168,-104.5672,19750801,19750801,,,19750801,0.1,19750801,,,,,Complete
265302,NPS,IMRO,NMCCP,Carlsbad Caverns National Park,1975,5002,,CONTRACTOR,11,Human,03,,,32.1834,-104.4672,19750425,19750425,,,19750425,0.1,19750425,,,,,Complete
265303,NPS,IMRO,NMCCP,Carlsbad Caverns National Park,1976,6001,,SOTOL,49,Natural,03,,,32.2001,-104.5172,19760504,19760504,,,19760504,0.1,19760504,,,,,Incomplete
265304,NPS,IMRO,NMCCP,Carlsbad Caverns National Park,1976,6002,,JUNIPER,49,Natural,03,,,32.1834,-104.4505,19760504,19760504,,,19760504,0.1,19760504,,,,,Incomplete
265305,NPS,IMRO,NMCCP,Carlsbad Caverns National Park,1976,6003,,MILLER FIR,11,Human,03,,,32.1168,-104.4672,19760319,19760319,,,19760319,0.1,19760319,,,,,Complete
265306,NPS,IMRO,NMCCP,Carlsbad Caverns National Park,1977,7001,,WALNUT FIR,11,Natural,03,,,32.1834,-104.4505,19770811,19770811,,,19770811,0.1,19770811,,,,,Complete
265307,NPS,IMRO,NMCCP,Carlsbad Caverns National Park,1977,7002,,SOUTH,12,Natural,03,,,32.1501,-104.5338,19770706,19770706,,,19770706,6.0,19770708,,,,,Incomplete
265308,NPS,IMRO,NMCCP,Carlsbad Caverns National Park,1977,7003,,RATTLESNAK,12,Natural,03,,,32.1668,-104.5505,19770609,19770609,,,19770609,0.1,19770610,,,,,Complete
265309,NPS,IMRO,NMCCP,Carlsbad Caverns National Park,1977,7004,,WINDY,16,Natural,03,,,32.1668,-104.3672,19770222,19770222,,,19770222,59.0,19770222,,,,,Complete
265310,NPS,IMRO,NMCCP,Carlsbad Caverns National Park,1977,7005,,LAGOON,15,Natural,08,,,32.1501,-104.4005,19770728,19770728,,,19770728,0.1,19770728,,,,,Complete
265311,NPS,IMRO,NMCCP,Carlsbad Caverns National Park,1977,7006,,WASHINGTON,15,Human,08,,,32.1168,-104.4672,19770823,19770823,,,19770823,0.1,19770823,,,,,Complete
265312,NPS,IMRO,NMCCP,Carlsbad Caverns National Park,1978,8001,,USSERY FIR,12,Natural,03,,,32.0668,-104.6838,19780614,19780614,,,19780615,35.0,19780617,,,,,Incomplete
265313,NPS,IMRO,NMCCP,Carlsbad Caverns National Park,1978,8002,,DOUBLE FIR,16,Natural,03,,,32.0834,-104.6838,19780614,19780614,,,19780615,9.0,19780617,,,,,Complete
265314,NPS,IMRO,NMCCP,Carlsbad Caverns National Park,1978,8003,,CAVE FIRE,12,Natural,03,,,32.0668,-104.6672,19780614,19780614,,,19780614,1.0,19780617,,,,,Complete
265315,NPS,IMRO,NMCCP,Carlsbad Caverns National Park,1978,8004,,GULCH FIRE,12,Natural,03,,,32.1001,-104.6505,19780614,19780614,,,19780614,0.1,19780615,,,,,Incomplete
265316,NPS,IMRO,NMCCP,Carlsbad Caverns National Park,1978,8005,,LOWE FIRE,12,Natural,03,,,32.1834,-104.4838,19780614,19780614,,,19780614,0.1,19780615,,,,,Complete
265317,NPS,IMRO,NMCCP,Carlsbad Caverns National Park,1978,8006,,WALNUT FIR,12,Natural,03,,,32.1834,-104.4838,19780614,19780614,,,19780614,0.1,19780615,,,,,Complete
265318,NPS,IMRO,NMCCP,Carlsbad Caverns National Park,1978,8007,,GOAT FIRE,12,Natural,03,,,32.1834,-104.4505,19780614,19780614,,,19780614,0.1,19780615,,,,,Incomplete
265319,NPS,IMRO,NMCCP,Carlsbad Caverns National Park,1978,8008,,PHOTOPOINT,12,Human,03,,,32.1668,-104.4672,19780515,19780515,,,19780515,0.1,19780515,,,,,Complete
265320,NPS,IMRO,NMCCP,Carlsbad Caverns National Park,1978,8009,,HOT CHILI,12,Human,03,,,32.1668,-104.4672,19780501,19780501,,,19780501,0.1,19780510,,,,,Complete
265321,NPS,IMRO,NMCCP,Carlsbad Caverns National Park,1979,9001,,POTLUCK,11,Natural,03,,,32.1834,-104.4338,19790730,19790730,,,19790730,0.1,19790731,,,,,Complete
265322,NPS,IMRO,NMCCP,Carlsbad Caverns National Park,1979,9002,,WELL IA,48,Human,03,,,32.1168,-104.4672,19790628,19790628,,,19790628,0.1,19790628,,,,,Incomplete
265323,NPS,IMRO,NMCCP,Carlsbad Caverns National Park,1979,9003,,GOAT CAVE,11,Natural,03,,,32.1501,-104.5505,19790622,19790622,,,19790623,58.0,19790624,,,,,Incomplete
265324,NPS,IMRO,NMCCP,Carlsbad Caverns National Park,1979,9004,,RIDGE,11,Natural,03,,,32.1834,-104.4838,19790622,19790622,,,19790622,0.1,19790622,,,,,Incomplete
265325,NPS,IMRO,NMCCP,Carlsbad Caverns National Park,1980,1,,RIDGE ROAD,11,Natural,03,,,32.1668,-104.5672,19800804,19800804,,,19800806,527.0,19800810,,,,,Complete
265326,NPS,IMRO,NMCCP,Carlsbad Caverns National Park,1980,2,,MUD #2,11,Natural,03,,,32.1834,-104.5005,19800721,19800721,,,19800721,0.1,19800721,,,,,Complete
265327,NPS,IMRO,NMCCP,Carlsbad Caverns National Park,1980,3,,MUD #1,11,Natural,03,,,32.1668,-104.5005,19800721,19800721,,,19800721,0.1,19800721,,,,,Complete
265328,NPS,IMRO,NMCCP,Carlsbad Caverns National Park,1980,4,,KNOBBY,11,Natural,03,,,32.1668,-104.5338,19800719,19800719,,,19800720,116.0,19800722,,,,,Complete
265329,NPS,IMRO,NMCCP,Carlsbad Caverns National Park,1980,5,,USSERY #2,11,Natural,03,,,32.0501,-104.6672,19800718,19800718,,,19800719,50.0,19800724,,,,,Complete
265330,NPS,IMRO,NMCCP,Carlsbad Caverns National Park,1980,6,,YUCCA,11,Natural,03,,,32.1001,-104.6005,19800717,19800717,,,19800718,7.0,19800722,,,,,Complete
265331,NPS,IMRO,NMCCP,Carlsbad Caverns National Park,1980,7,,WALNUT #4,11,Natural,03,,,32.1834,-104.4505,19800716,19800716,,,19800716,0.1,19800716,,,,,Complete
265332,NPS,IMRO,NMCCP,Carlsbad Caverns National Park,1980,8,,RED,11,Natural,03,,,,,19800715,19800715,,,19800716,2.0,19800717,,,,,Incomplete
265333,NPS,IMRO,NMCCP,Carlsbad Caverns National Park,1980,9,,FAWN VLY,11,Natural,03,,,32.1668,-104.5838,19800709,19800709,,,19800710,106.0,19800715,,,,,Complete
265334,NPS,IMRO,NMCCP,Carlsbad Caverns National Park,1980,10,,MIDNIGHT,11,Natural,03,,,32.1001,-104.5672,19800708,19800708,,,19800708,7.0,19800714,,,,,Complete
265335,NPS,IMRO,NMCCP,Carlsbad Caverns National Park,1980,11,,SLAUGHTER,11,Natural,03,,,32.1168,-104.6005,19800619,19800619,,,19800619,1.0,19800620,,,,,Complete
265336,NPS,IMRO,NMCCP,Carlsbad Caverns National Park,1980,12,,X-BAR,11,Natural,03,,,32.1334,-104.6172,19800619,19800619,,,19800622,3580.0,19800627,,,,,Complete
265337,NPS,IMRO,NMCCP,Carlsbad Caverns National Park,1980,13,,NO SEE UM,11,Natural,03,,,32.2001,-104.5005,19800616,19800616,,,19800616,1.0,19800617,,,,,Incomplete
265338,NPS,IMRO,NMCCP,Carlsbad Caverns National Park,1980,14,,NO WORRY,11,Natural,03,,,32.1834,-104.4672,19800515,19800515,,,19800515,0.1,19800515,,,,,Incomplete
265339,NPS,IMRO,NMCCP,Carlsbad Caverns National Park,1980,15,,LEFT HOOK,11,Natural,03,,,32.0834,-104.6172,19800506,19800506,,,19800506,13.0,19800508,,,,,Incomplete
265340,NPS,IMRO,NMCCP,Carlsbad Caverns National Park,1980,16,,WALNUT #3,15,Natural,01,,,32.2001,-104.4505,19800618,19800618,,,19800618,1.0,19800619,,,,,Complete
265341,NPS,IMRO,NMCCP,Carlsbad Caverns National Park,1981,1003,,WALNUT 1,11,Human,03,,,32.1834,-104.4672,19810611,19810611,,,19810611,1.0,19810612,,,,,Incomplete
265342,NPS,IMRO,NMCCP,Carlsbad Caverns National Park,1981,1004,,TORREY,11,Natural,03,,,32.2001,-104.4172,19810629,19810629,,,19810629,0.1,19810629,,,,,Complete
265343,NPS,IMRO,NMCCP,Carlsbad Caverns National Park,1981,4431,,LOST,11,Natural,03,,,32.1501,-104.5338,19810716,19810716,,,19810717,0.1,19810717,,,,,Incomplete
265344,NPS,IMRO,NMCCP,Carlsbad Caverns National Park,1981,4432,,WASHINGTON,11,Human,08,,,32.1001,-104.4505,19810825,19810825,,,19810825,2.0,19810829,,,,,Incomplete
265345,NPS,IMRO,NMCCP,Carlsbad Caverns National Park,1982,4429,,STRIKE,11,Natural,03,,,32.1001,-104.5338,19820730,19820730,,,19820801,2.0,19820801,,,,,Complete
265346,NPS,IMRO,NMCCP,Carlsbad Caverns National Park,1982,4430,,HOLLOW,11,Natural,03,,,32.1001,-104.5338,19820730,19820730,,,19820802,4.0,19820805,,,,,Incomplete
265347,NPS,IMRO,NMCCP,Carlsbad Caverns National Park,1982,4431,,FIRST TIME,11,Natural,03,,,32.0501,-104.5672,19820729,19820729,,,19820802,165.0,19820805,,,,,Incomplete
265348,NPS,IMRO,NMCCP,Carlsbad Caverns National Park,1982,4432,,GUNSIGHT,11,Natural,03,,,32.0334,-104.7005,19820902,19820903,,,19820903,1.0,19820903,,,,,Incomplete
265349,NPS,IMRO,NMCCP,Carlsbad Caverns National Park,1982,4433,,LOST 2,49,Natural,03,,,32.1834,-104.4838,19821121,19821121,,,19821121,0.1,19821121,,,,,Incomplete
265350,NPS,IMRO,NMCCP,Carlsbad Caverns National Park,1982,4434,,LOST 1,49,Natural,03,,,32.1834,-104.4672,19821121,19821121,,,19821121,0.1,19821121,,,,,Incomplete
265351,NPS,IMRO,NMCCP,Carlsbad Caverns National Park,1982,4435,,LOST 3,49,Natural,03,,,32.1834,-104.4672,19821130,19821130,,,19821130,0.1,19821130,,,,,Incomplete
265352,NPS,IMRO,NMCCP,Carlsbad Caverns National Park,1983,4429,,HORSE CRL,11,Natural,03,,,32.18984,-104.44677,19830705,19830705,,,19830705,0.1,19830705,,,,,Incomplete
265353,NPS,IMRO,NMCCP,Carlsbad Caverns National Park,1983,4430,,ESCARPMENT,11,Natural,03,,,32.16908,-104.48547,19830812,19830812,,,19830812,0.1,19830812,,,,,Complete
265354,NPS,IMRO,NMCCP,Carlsbad Caverns National Park,1983,4431,,NO NAME,11,Natural,03,,,32.16516,-104.61664,19830811,19830812,,,19830812,0.1,19830812,,,,,Complete
265355,NPS,IMRO,NMCCP,Carlsbad Caverns National Park,1983,4433,,LOOP RD 1,11,Natural,03,,,32.16966,-104.48088,19830729,19830729,,,19830729,0.1,19830729,,,,,Complete
265356,NPS,IMRO,NMCCP,Carlsbad Caverns National Park,1983,4434,,LOOP RD 2,11,Natural,03,,,32.16770,-104.48942,19830729,19830729,,,19830729,0.1,19830729,,,,,Complete
265357,NPS,IMRO,NMCCP,Carlsbad Caverns National Park,1983,4435,,WATER TANK,11,Natural,03,,,32.17344,-104.46992,19830811,19830811,,,19830811,0.1,19830811,,,,,Complete
265358,NPS,IMRO,NMCCP,Carlsbad Caverns National Park,1983,4436,,OAK SPRING,11,Natural,03,,,32.17992,-104.45544,19830811,19830811,,,19830812,2.0,19830812,,,,,Complete
265359,NPS,IMRO,NMCCP,Carlsbad Caverns National Park,1983,4437,,BOUNDARY,11,Natural,03,,,32.19114,-104.39587,19830811,19830811,,,19830812,0.1,19830812,,,,,Complete
265360,NPS,IMRO,NMCCP,Carlsbad Caverns National Park,1983,4438,,WHITE CITY,11,Natural,03,,,32.17292,-104.41788,19830811,19830812,,,19830812,0.1,19830812,,,,,Complete
265361,NPS,IMRO,NMCCP,Carlsbad Caverns National Park,1983,4439,,QUARRY #2,48,Human,03,,,32.18333,-104.41667,19830913,19830913,,,19830913,20.0,19830915,,,,,Incomplete
265362,NPS,IMRO,NMCCP,Carlsbad Caverns National Park,1983,4440,,QUARRY 3,48,Human,03,,,32.18368,-104.42284,19831208,19831208,,,19831208,54.0,19831209,,,,,Incomplete
265363,NPS,IMRO,NMCCP,Carlsbad Caverns National Park,1984,4285,,BIG HILL,11,Natural,03,,,32.18127,-104.43619,19840626,19840627,,,19840627,1.0,19840627,,,,,Complete
265364,NPS,IMRO,NMCCP,Carlsbad Caverns National Park,1984,4286,,DONNA,48,Human,03,,,32.18430,-104.46554,19840614,19840614,,,19840615,1.0,19840615,,,,,Incomplete
265365,NPS,IMRO,NMCCP,Carlsbad Caverns National Park,1985,2,,SOTOL,21,Natural,03,,,32.18334,-104.44885,19850519,19850519,,,19850519,0.1,19850519,,,,,Complete
265366,NPS,IMRO,NMCCP,Carlsbad Caverns National Park,1985,3,,DONNA II,48,Human,03,,,32.18385,-104.46555,19850613,19850613,,,19850615,4.5,19850615,,,,,Incomplete
265367,NPS,IMRO,NMCCP,Carlsbad Caverns National Park,1985,4,,NEW CAVE,48,Human,03,,,32.11065,-104.56138,19850628,19850628,,,19850628,0.1,19850630,,,,,Incomplete
265368,NPS,IMRO,NMCCP,Carlsbad Caverns National Park,1985,5,,SERPENTINE,11,Natural,03,,,32.19072,-104.51497,19850630,19850630,,,19850630,0.3,19850702,,,,,Complete
265369,NPS,IMRO,NMCCP,Carlsbad Caverns National Park,1985,6,,FAWN,49,Natural,03,,,32.15512,-104.58831,19850630,19850630,,,19850704,19.2,19850704,,,,,Incomplete
265370,NPS,IMRO,NMCCP,Carlsbad Caverns National Park,1985,7,,BEAR,49,Natural,03,,,32.15196,-104.60639,19850701,19850701,,,19850702,6.0,19850702,,,,,Incomplete
265371,NPS,IMRO,NMCCP,Carlsbad Caverns National Park,1985,8,,HODAG,49,Natural,03,,,32.14743,-104.60208,19850701,19850701,,,19850702,2.4,19850702,,,,,Incomplete
265372,NPS,IMRO,NMCCP,Carlsbad Caverns National Park,1985,9,,WALNUT,11,Natural,03,,,32.18539,-104.39173,19850701,19850701,,,19850701,0.1,19850702,,,,,Complete
265373,NPS,IMRO,NMCCP,Carlsbad Caverns National Park,1985,10,,CANYON,11,Natural,03,,,32.18675,-104.39763,19850701,19850701,,,19850701,0.1,19850702,,,,,Complete
265374,NPS,IMRO,NMCCP,Carlsbad Caverns National Park,1985,11,,ARCH,11,Natural,03,,,32.18828,-104.41932,19850701,19850701,,,19850701,0.2,19850702,,,,,Complete
265375,NPS,IMRO,NMCCP,Carlsbad Caverns National Park,1985,14,,RATTLESNAK,48,Human,03,,,32.16502,-104.51732,19850717,19850717,,,19850718,0.1,19850718,,,,,Incomplete
265376,NPS,IMRO,NMCCP,Carlsbad Caverns National Park,1985,15,,DOUBLE,49,Natural,03,,,32.09736,-104.66484,19850630,19850630,,,19850712,3034.0,19850712,,,,,Incomplete
265377,NPS,IMRO,NMCCP,Carlsbad Caverns National Park,1985,16,,WHISTLE,21,Natural,03,,,32.12978,-104.58602,19850807,19850807,,,19850824,0.2,19850824,,,,,Complete
265381,NPS,IMRO,NMCCP,Carlsbad Caverns National Park,1986,6,,SPRING,49,Natural,03,,,32.18549,-104.49241,19860525,,,,,0.1,19860526,,,,,Incomplete
265382,NPS,IMRO,NMCCP,Carlsbad Caverns National Park,1986,7,,RED,49,Natural,03,,,32.17794,-104.54868,19860525,,,,,0.1,19860526,,,,,Incomplete
265392,NPS,IMRO,NMCCP,Carlsbad Caverns National Park,1987,4,,BIG HILL,11,Human,03,,,32.18148,-104.43921,19870315,19870315,,,19870315,4.0,19870317,,,,,Complete
265394,NPS,IMRO,NMCCP,Carlsbad Caverns National Park,1987,7,,HILL,49,Natural,03,,,32.18425,-104.42410,19870607,,,,,0.1,19870608,,,,,Incomplete
265395,NPS,IMRO,NMCCP,Carlsbad Caverns National Park,1987,9,,HILL #3,49,Natural,03,,,32.18414,-104.42303,19870607,,,,,0.1,19870608,,,,,Incomplete
265400,NPS,IMRO,NMCCP,Carlsbad Caverns National Park,1987,16,,OLIVE,21,Natural,03,,,32.17778,-104.44205,19870906,19870906,,,19870906,0.1,19870907,,,,,Incomplete
265403,NPS,IMRO,NMCCP,Carlsbad Caverns National Park,1988,1,,ANGEL FIRE,16,Human,01,,,32.26440,-104.29138,19880302,19880302,,,19880302,175.0,19880303,,,,,Complete
265404,NPS,IMRO,NMCCP,Carlsbad Caverns National Park,1988,2,,BALDRIDGE,16,Human,01,,,32.21758,-104.42871,19880422,19880422,,,19880423,1200.0,19880424,,,,,Complete
265407,NPS,IMRO,NMCCP,Carlsbad Caverns National Park,1988,5,,WALNUTCANY,11,Natural,03,,,32.17730,-104.55969,19880527,19880527,,,19880530,1300.0,19880601,,,,,Complete
265408,NPS,IMRO,NMCCP,Carlsbad Caverns National Park,1988,6,,MOSLEYFIRE,16,Natural,01,,,32.23010,-104.39606,19880606,19880607,,,19880607,160.0,19880608,,,,,Complete
265409,NPS,IMRO,NMCCP,Carlsbad Caverns National Park,1988,7,,LECHUGWEST,16,Natural,01,,,32.18385,-104.52929,19880613,19880614,,,19880617,2055.0,19880620,,,,,Complete
265410,NPS,IMRO,NMCCP,Carlsbad Caverns National Park,1988,8,,LECHUGILLA,11,Natural,03,,,32.19208,-104.50999,19880613,19880615,,,19880617,2053.0,19880620,,,,,Complete
265411,NPS,IMRO,NMCCP,Carlsbad Caverns National Park,1988,9,,STONESPRNG,49,Natural,03,,,32.13433,-104.54980,19880716,,,,,400.0,19880721,,,,,Incomplete
265412,NPS,IMRO,NMCCP,Carlsbad Caverns National Park,1988,10,,RIDLEY,16,Natural,01,,,32.26163,-104.34931,19880717,19880717,,,19880717,8.0,19880720,,,,,Complete
265413,NPS,IMRO,NMCCP,Carlsbad Caverns National Park,1988,12,,IRON PIPE,49,Natural,03,,,32.10523,-104.50093,19880720,,,,,1.0,19880720,,,,,Incomplete
265415,NPS,IMRO,NMCCP,Carlsbad Caverns National Park,1988,14,,TANK FIRE,21,Natural,03,,,32.15052,-104.51031,19880719,,,,,31.0,19880720,,,,,Complete
265423,NPS,IMRO,NMCCP,Carlsbad Caverns National Park,1988,22,,YUCCARIDGE,49,Natural,03,,,32.10327,-104.62131,19880720,,,,,3.0,19880720,,,,,Incomplete
265424,NPS,IMRO,NMCCP,Carlsbad Caverns National Park,1989,1,,DOUBLE,16,Natural,04,,,32.09467,-104.69847,19890301,19890303,,,19890304,1155.0,19890310,,,,,Complete
265425,NPS,IMRO,NMCCP,Carlsbad Caverns National Park,1989,2,,DOUBLE2,11,Natural,03,,,32.08705,-104.67956,19890303,19890303,,,19890304,25.0,19890325,,,,,Complete
265427,NPS,IMRO,NMCCP,Carlsbad Caverns National Park,1989,4,,MCMILLIAN,16,Human,07,,,32.63482,-104.35094,19890329,19890329,,,19890329,50.0,19890330,,,,,Complete
265428,NPS,IMRO,NMCCP,Carlsbad Caverns National Park,1989,5,,BROWNHOUSE,16,Human,08,,,32.10778,-104.47620,19890514,19890514,,,19890514,1.0,19890515,,,,,Complete
265429,NPS,IMRO,NMCCP,Carlsbad Caverns National Park,1989,6,,BLACKFIRE,16,Human,08,,,32.11491,-104.45158,19890521,19890521,,,19890521,400.0,19890522,,,,,Complete
265430,NPS,IMRO,NMCCP,Carlsbad Caverns National Park,1989,7,,JUNIPER,11,Natural,03,,,32.19822,-104.41486,19890608,19890608,,,19890609,35.0,19890625,,,,,Complete
265431,NPS,IMRO,NMCCP,Carlsbad Caverns National Park,1989,8,,SLAUGHTER,11,Natural,03,,,32.14489,-104.56823,19890608,19890609,,,19890609,0.3,19890609,,,,,Complete
265432,NPS,IMRO,NMCCP,Carlsbad Caverns National Park,1989,9,,CANYON,11,Natural,03,,,32.13549,-104.56535,19890608,19890608,,,19890608,0.1,19890608,,,,,Complete
265433,NPS,IMRO,NMCCP,Carlsbad Caverns National Park,1989,10,,YUCCA,11,Natural,03,,,32.09899,-104.60230,19890608,19890608,,,19890608,0.5,19890609,,,,,Complete
265434,NPS,IMRO,NMCCP,Carlsbad Caverns National Park,1989,11,,TRIAL,11,Natural,03,,,32.09861,-104.61656,19890608,19890608,,,19890608,0.1,19890609,,,,,Complete
265435,NPS,IMRO,NMCCP,Carlsbad Caverns National Park,1989,12,,NUEVO,11,Natural,03,,,32.12843,-104.56111,19890608,19890608,,,19890608,0.1,19890608,,,,,Complete
265436,NPS,IMRO,NMCCP,Carlsbad Caverns National Park,1989,13,,BEAR,11,Natural,03,,,32.15512,-104.57343,19890609,19890609,,,19890614,600.0,19890615,,,,,Complete
265437,NPS,IMRO,NMCCP,Carlsbad Caverns National Park,1989,14,,NEW,11,Natural,03,,,32.11631,-104.55511,19890610,19890610,,,19890610,50.0,19890611,,,,,Complete
265439,NPS,IMRO,NMCCP,Carlsbad Caverns National Park,1989,16,,RSS,21,Natural,03,,,32.10950,-104.47293,19890621,19890621,,,,0.1,19890621,,,,,Complete
265443,NPS,IMRO,NMCCP,Carlsbad Caverns National Park,1989,20,,SLAUGHTER,11,Natural,03,,,32.11582,-104.61128,19890709,19890709,,,19890709,2.0,19890710,,,,,Complete
265447,NPS,IMRO,NMCCP,Carlsbad Caverns National Park,1989,24,,LION,21,Natural,03,,,32.18784,-104.46867,19890728,,,,,3.0,19890728,,,,,Complete
265448,NPS,IMRO,NMCCP,Carlsbad Caverns National Park,1989,25,,COOKIE,15,Human,01,,,32.10058,-104.46855,19890801,19890801,,,19890801,0.5,19890802,,,,,Complete
265449,NPS,IMRO,NMCCP,Carlsbad Caverns National Park,1989,26,,YUCCA MOUT,11,Natural,03,,,32.10179,-104.57240,19890802,19890802,,,19890805,800.0,19890806,,,,,Complete
265453,NPS,IMRO,NMCCP,Carlsbad Caverns National Park,1989,30,,FRANKS,16,Natural,05,,,32.05000,-104.71668,19890814,19890814,,,19890815,70.0,19890816,,,,,Complete
265454,NPS,IMRO,NMCCP,Carlsbad Caverns National Park,1989,31,,WHITE,11,Natural,03,,,32.17709,-104.38740,19890823,19890823,,,19890823,0.2,19890824,,,,,Complete
265457,NPS,IMRO,NMCCP,Carlsbad Caverns National Park,1990,3,,BUTCHER,16,Human,01,,,32.02499,-104.30833,19900414,19900414,,,19900415,500.0,19900418,,,,,Complete
265462,NPS,IMRO,NMCCP,Carlsbad Caverns National Park,1990,8,,BIG,11,Human,05,,,32.05000,-104.66667,19900513,19900513,,,19900608,33135.0,19900608,,,,,Complete
265464,NPS,IMRO,NMCCP,Carlsbad Caverns National Park,1990,10,,SOTOL1,11,Natural,03,,,32.17161,-104.47509,19900604,19900604,,,19900604,0.1,19900604,,,,,Complete
265465,NPS,IMRO,NMCCP,Carlsbad Caverns National Park,1990,11,,SOTOL2,11,Natural,03,,,32.18823,-104.48623,19900604,19900604,,,19900605,0.1,19900605,,,,,Complete
265466,NPS,IMRO,NMCCP,Carlsbad Caverns National Park,1990,12,,SOTOL3,11,Natural,03,,,32.18188,-104.47363,19900604,19900604,,,19900604,0.1,19900604,,,,,Complete
265468,NPS,IMRO,NMCCP,Carlsbad Caverns National Park,1990,14,,NO RAIN,16,Natural,06,,,31.97535,-104.76041,19900621,19900621,,,19900622,77.0,19900630,,,,,Complete
265469,NPS,IMRO,NMCCP,Carlsbad Caverns National Park,1990,15,,THAYER,16,Natural,01,,,32.19166,-104.62501,19900624,19900624,,,19900625,25.0,19900630,,,,,Complete
265471,NPS,IMRO,NMCCP,Carlsbad Caverns National Park,1990,17,,THREEMILE,11,Human,03,,,32.19215,-104.41224,19900628,19900628,,,19900628,0.2,19900629,,,,,Complete
265474,NPS,IMRO,NMCCP,Carlsbad Caverns National Park,1990,20,,NEW,11,Natural,03,,,32.13333,-104.54195,19900725,19900725,,,19900725,1.1,19900726,,,,,Complete
265482,NPS,IMRO,NMCCP,Carlsbad Caverns National Park,1991,5,,RATDITCH,48,Human,03,,,32.11058,-104.46600,19910411,,,,,,19910411,,,,,Incomplete
265486,NPS,IMRO,NMCCP,Carlsbad Caverns National Park,1991,9,,NONAME,16,Human,08,,,32.23333,-104.13334,19910507,19910507,,,19910507,15.0,19910508,,,,,Complete
265491,NPS,IMRO,NMCCP,Carlsbad Caverns National Park,1991,14,,COTTONWOOD,16,Natural,01,,,32.13848,-104.38088,19910527,19910527,,,19910527,2.0,19910527,,,,,Complete
265494,NPS,IMRO,NMCCP,Carlsbad Caverns National Park,1991,17,,CABINET,15,Human,08,,,32.10573,-104.47792,19910518,19910518,,,19910518,0.1,19910518,,,,,Complete
265495,NPS,IMRO,NMCCP,Carlsbad Caverns National Park,1991,18,,SOTO 1,21,Natural,03,,,32.17041,-104.50654,19910603,,,,,0.1,19910606,,,,,Complete
265498,NPS,IMRO,NMCCP,Carlsbad Caverns National Park,1991,21,,SOTO 2,14,Natural,03,,,32.18297,-104.45463,19910609,19910609,,,19910609,0.1,19910610,,,,,Complete
265499,NPS,IMRO,NMCCP,Carlsbad Caverns National Park,1991,22,,SOTO 3,21,Natural,03,,,32.16036,-104.51848,19910609,,,,,0.1,19910610,,,,,Complete
265502,NPS,IMRO,NMCCP,Carlsbad Caverns National Park,1991,25,,FENCE,11,Natural,03,,,32.12509,-104.53322,19910710,19910710,,,19910711,26.0,19910713,,,,,Complete
265503,NPS,IMRO,NMCCP,Carlsbad Caverns National Park,1991,26,,ROCKY,49,Natural,03,,,32.15357,-104.53691,19910721,,,,,0.1,19910724,,,,,Incomplete
265504,NPS,IMRO,NMCCP,Carlsbad Caverns National Park,1991,27,,RATTLESNAK,11,Natural,03,,,32.16834,-104.52997,19910830,19910830,,,19910831,40.0,19910903,,,,,Complete
265509,NPS,IMRO,NMCCP,Carlsbad Caverns National Park,1991,32,,TANKS-A,48,Human,03,,,32.17314,-104.46309,19911205,,,,,,19911207,,,,,Incomplete
265510,NPS,IMRO,NMCCP,Carlsbad Caverns National Park,1991,33,,TANKS-B,48,Human,03,,,32.17175,-104.46295,19911206,,,,,,19911208,,,,,Incomplete
265511,NPS,IMRO,NMCCP,Carlsbad Caverns National Park,1992,1,,RATBLKC,48,Human,03,,,32.11050,-104.46142,19920124,,,,,,19920124,,,,,Incomplete
265512,NPS,IMRO,NMCCP,Carlsbad Caverns National Park,1992,2,,RATBLKA,48,Human,03,,,32.11063,-104.46093,19920129,,,,,,19920129,,,,,Incomplete
265514,NPS,IMRO,NMCCP,Carlsbad Caverns National Park,1992,4,,RX9201A,48,Human,03,,,32.19425,-104.38817,19920302,,,,,,19920304,,,,,Incomplete
265516,NPS,IMRO,NMCCP,Carlsbad Caverns National Park,1992,6,,BACK40F1,48,Human,03,,,32.10882,-104.47246,19920406,,,,,,19920406,,,,,Incomplete
265517,NPS,IMRO,NMCCP,Carlsbad Caverns National Park,1992,7,,BACK40F2,48,Human,03,,,32.10931,-104.47384,19920409,,,,,,19920410,,,,,Incomplete