FireId,Org,Region,UNIT_ID,UnitName,FIRE_YEAR,FIRE_NUM,FireCode,FIRE_NAME,FirePrType,CauseCat,Owner,OrAccuracy,LocMethod,LatNAD83,LongNAD83,StartDate,InitAtDate,ContainedDate,ContainedAcres,ContrDate,ContrAcres,OutDate,WUI,IntersectFuels,AddedtoNFPORS,NFPORSNum,CompCode
646959,BLM,CO,COSJD,San Juan Field Office,2001,,E241,Bush 1,11,Natural,01,Accurate,RawGPS,38.0167,-108.8708,20010608,20010608,,,20010609,0.1,20010610,No,,,,Complete
100814,BLM,CO,COSJD,San Juan Field Office,2001,,E242,Bush 2,11,Natural,01,,,38.0167,-108.8673,20010608,20010610,,,20010610,0.1,20010611,,,,,Complete
100815,BLM,CO,COSJD,San Juan Field Office,2001,,E243,Bat,11,Natural,01,,,37.9589,-108.8198,20010608,20010609,,,20010609,0.1,20010611,,,,,Complete
102925,BLM,CO,COSJD,San Juan Field Office,2001,,E386,Cherry Ck,15,Natural,08,,,37.2578,-108.2192,20010608,20010608,,,20010608,5.0,20010610,,,,,Complete
103010,BLM,CO,COSJD,San Juan Field Office,2001,,E392,So Cahone,15,Natural,08,,,37.5972,-108.8429,20010611,20010611,,,20010611,1.0,20010611,,,,,Complete
103014,BLM,CO,COSJD,San Juan Field Office,2001,,E402,McElmo,11,Natural,01,,,37.3472,-108.6615,20010701,20010701,,,20010701,0.1,20010701,,,,,Complete
102920,BLM,CO,COSJD,San Juan Field Office,2001,,E406,Alkali II,11,Natural,01,,,37.3472,-108.6523,20010701,20010701,,,20010701,0.1,20010702,,,,,Complete
103023,BLM,CO,COSJD,San Juan Field Office,2001,,E411,Lightning,11,Natural,01,,,37.6472,-108.9279,20010703,20010703,,,20010704,0.3,20010711,,,,,Complete
103032,BLM,CO,COSJD,San Juan Field Office,2001,,E412,Rim,11,Natural,01,,,37.6567,-108.9284,20010703,20010703,,,20010705,0.1,20010711,,,,,Complete
103115,BLM,CO,COSJD,San Juan Field Office,2001,,E440,Red Stone,11,Natural,01,,,37.8564,-108.8312,20010801,20010802,,,20010803,0.1,20010803,,,,,Complete
106279,BLM,CO,COSJD,San Juan Field Office,2001,,E467,KIVA,11,Natural,01,,,37.3167,-107.8812,20011002,20011002,,,20011002,0.1,20011003,,,,,Complete
106909,BLM,CO,COSJD,San Juan Field Office,2001,,E468,GUZZLER,11,Natural,01,,,37.3167,-107.8812,20011002,20011002,,,20011002,1.0,20011003,No,,,,Complete
102927,BLM,CO,COSJD,San Juan Field Office,2001,,EB67,Grandview,41,Human,01,,,37.2167,-107.8506,20010507,,,,20010723,400.0,,,,,,Complete
106482,BLM,CO,COSJD,San Juan Field Office,2001,,EB68,Dolores R,41,,01,,,37.7667,-108.8007,20010612,,,,20010612,4351.0,20010612,,,,,Complete
106481,BLM,CO,COSJD,San Juan Field Office,2001,,EB69,Edgemont,41,,01,,,37.3167,-107.7840,20010801,,,,20010801,7.0,20010801,,,,,Complete
106483,BLM,CO,COSJD,San Juan Field Office,2001,,EB91,Kernan Can,41,,01,,,37.3500,-108.4340,20010813,,,,20010930,240.0,,,,,,Complete
111233,BLM,CO,COSJD,San Juan Field Office,2001,,EF06,Dolores Ri,41,Human,01,,,37.7617,-108.7923,20011015,,,,20020923,588.0,20020923,,,,,Complete
108000,BLM,CO,COSJD,San Juan Field Office,2001,,EF13,Edgemont,41,Human,01,,,27.3169,-107.7838,20011001,,,,20011201,33.0,20020606,,,,,Complete
108001,BLM,CO,COSJD,San Juan Field Office,2001,,EF14,Kernan Cyn,41,Human,01,,,37.2475,-107.8503,20011001,20011001,,,20011101,7.0,20011201,,,,,Complete
648641,BLM,CO,COSJD,San Juan Field Office,2002,,C061,EASTCANY1,12,Natural,01,Accurate,CorrectedGPS,37.2678,-108.2484,20020715,20020716,,,20020718,1.0,20020727,No,,,,Complete
648644,BLM,CO,COSJD,San Juan Field Office,2002,,C062,E CNY 2,16,Natural,08,Accurate,CorrectedGPS,37.2508,-108.2570,20020715,20020715,,,20020716,0.5,20020916,No,,,,Complete
648645,BLM,CO,COSJD,San Juan Field Office,2002,,C063,South Rim,12,Natural,01,General,RawGPS,37.2478,-108.2787,20020715,20020715,,,20020715,0.2,20020715,No,,,,Complete
648648,BLM,CO,COSJD,San Juan Field Office,2002,,C080,KWS Fire,11,Natural,01,General,RawGPS,37.3133,-108.4806,20020722,20020722,,,20020723,0.1,20020723,No,,,,Complete
648635,BLM,CO,COSJD,San Juan Field Office,2002,,C086,East Weber,12,Natural,01,Accurate,CorrectedGPS,37.2792,-108.3265,20020723,20020723,,,20020723,0.1,20020823,No,,,,Complete
110216,BLM,CO,COSJD,San Juan Field Office,2002,,E440,Freedom,11,Natural,01,,,37.3917,-108.4670,20020704,20020704,,,20020704,0.1,20020705,,,,,Complete
110230,BLM,CO,COSJD,San Juan Field Office,2002,,E440,Nielson,11,Natural,01,,,37.3222,-108.6518,20020708,20020708,,,20020708,0.1,20020710,,,,,Complete
112669,BLM,CO,COSJD,San Juan Field Office,2002,,E446,S Menefee,11,Natural,01,,,37.2600,-108.2967,20020707,20020707,,,20020708,0.1,20020709,,,,,Complete
110219,BLM,CO,COSJD,San Juan Field Office,2002,,E458,Yellow Jac,11,Natural,01,,,37.4792,-108.7479,20020708,20020708,,,20020710,0.3,20020720,,,,,Complete
110184,BLM,CO,COSJD,San Juan Field Office,2002,,E471,Kayman,11,Natural,01,,,37.2469,-108.5309,20020710,20020710,,,20020710,0.1,20020712,,,,,Complete
112142,BLM,CO,COSJD,San Juan Field Office,2002,,E901,Mtn Sheep,11,Natural,01,,,37.8047,-108.8273,20020906,20020906,,,20020906,0.3,20020911,,,,,Complete
113618,BLM,CO,COSJD,San Juan Field Office,2002,,E903,Cross,11,Natural,01,,,37.6200,-108.8987,20020917,20020917,,,20020917,0.1,20020918,,,,,Complete
111226,BLM,CO,COSJD,San Juan Field Office,2002,,EF02,Mayhan,41,Human,01,,,37.2250,-107.7073,20020613,,,,20020923,532.0,20020923,,,,,Complete
111232,BLM,CO,COSJD,San Juan Field Office,2002,,EF04,Stinking S,41,Human,01,,,37.4000,-108.4840,20020615,,,,20020923,413.0,20020923,,,,,Complete
646962,BLM,CO,COSJD,San Juan Field Office,2002,,V260,Deadhorse,11,Natural,01,Accurate,RawGPS,38.0242,-108.5758,20020712,20020712,,,20020712,0.1,20020712,No,,,,Complete
646966,BLM,CO,COSJD,San Juan Field Office,2002,,V263,Poison Spider,11,Natural,01,Accurate,RawGPS,38.1061,-108.5806,20020717,20020717,,,20020718,0.1,20020718,No,,,,Complete
646968,BLM,CO,COSJD,San Juan Field Office,2002,,V269,Mexico Mines,11,Natural,01,Accurate,RawGPS,38.1469,-108.7972,20020719,20020719,,,20020721,0.3,20020723,No,,,,Complete
646970,BLM,CO,COSJD,San Juan Field Office,2002,,V303,Hamilton Mesa,11,Natural,01,Accurate,RawGPS,38.0097,-108.4539,20020806,20020806,,,20020807,0.1,20020807,No,,,,Complete
112929,BLM,CO,COSJD,San Juan Field Office,2002,,V383,Menefee II,11,Natural,01,,,37.2872,-108.2645,20020714,20020714,,,20020715,0.3,20020725,,,,,Complete
112924,BLM,CO,COSJD,San Juan Field Office,2002,,V387,E Canyon 1,11,Natural,01,,,37.2678,-108.2481,20020715,20020715,,,20020717,4.0,20020727,,,,,Complete
112667,BLM,CO,COSJD,San Juan Field Office,2002,,V391,E Canyon 2,11,Natural,01,,,37.2508,-108.2570,20020715,20020715,,,20020716,0.5,20020916,,,,,Complete
112664,BLM,CO,COSJD,San Juan Field Office,2002,,V395,Cottonwood,11,Natural,01,,,37.3078,-108.2156,20020715,20020715,,,20020715,0.1,20020908,,,,,Complete
112925,BLM,CO,COSJD,San Juan Field Office,2002,,V397,South Rim,11,Natural,01,,,37.2478,-108.2787,20020714,20020715,,,20020715,0.1,20020725,,,,,Complete
109351,BLM,CO,COSJD,San Juan Field Office,2002,,V401,Black Bear,11,Natural,01,,,37.3989,-108.7987,20020716,20020716,,,20020716,0.1,20020717,,,,,Complete
110202,BLM,CO,COSJD,San Juan Field Office,2002,,V402,Burro,11,Natural,01,,,37.4169,-108.8484,20020716,20020716,,,20020717,1.0,20020722,,,,,Complete
112668,BLM,CO,COSJD,San Juan Field Office,2002,,V407,Jeanie,11,Natural,01,,,37.3097,-108.4509,20020719,20020719,,,20020719,0.1,20020819,,,,,Complete
110210,BLM,CO,COSJD,San Juan Field Office,2002,,V419,Cahone Can,11,Natural,01,,,37.6517,-108.8754,20020723,20020723,,,20020724,0.3,20020731,,,,,Complete
110204,BLM,CO,COSJD,San Juan Field Office,2002,,V421,Section 14,11,Natural,01,,,37.6664,-108.9337,20020723,20020723,,,20020723,0.1,20020801,,,,,Complete
110208,BLM,CO,COSJD,San Juan Field Office,2002,,V422,Last Day,11,Natural,01,,,37.6228,-108.8712,20020723,20020723,,,20020724,0.1,20020731,,,,,Complete
112139,BLM,CO,COSJD,San Juan Field Office,2002,,V422,Krueger,11,Natural,01,,,37.2906,-108.5423,20020806,20020806,,,20020806,0.1,20020808,,,,,Complete
112666,BLM,CO,COSJD,San Juan Field Office,2002,,V423,East Weber,11,Natural,01,,,37.2792,-108.3265,20020723,20020723,,,20020725,0.1,20020730,,,,,Complete
110215,BLM,CO,COSJD,San Juan Field Office,2002,,V427,Rex,11,Natural,01,,,37.6161,-108.8826,20020725,20020725,,,20020725,0.1,20020731,,,,,Complete
110186,BLM,CO,COSJD,San Juan Field Office,2002,,V429,Hardline,11,Natural,01,,,37.4844,-108.7373,20020726,20020726,,,20020726,0.1,20020801,,,,,Complete
110192,BLM,CO,COSJD,San Juan Field Office,2002,,V430,Sandstone2,11,Natural,01,,,37.5428,-108.8068,20020726,20020726,,,20020727,1.2,20020801,,,,,Complete
110214,BLM,CO,COSJD,San Juan Field Office,2002,,V435,First Fire,11,Natural,01,,,37.5525,-108.8920,20020724,20020729,,,20020729,0.1,20020801,,,,,Complete
112138,BLM,CO,COSJD,San Juan Field Office,2002,,V440,Woods Cany,11,Natural,01,,,37.4625,-108.8087,20020805,20020805,,,20020805,0.1,20020810,,,,,Complete
110220,BLM,CO,COSJD,San Juan Field Office,2002,,V457,Sandstone,11,Natural,01,,,37.4597,-108.8112,20020708,20020708,,,20020708,0.1,20020710,,,,,Complete
112042,BLM,CO,COSJD,San Juan Field Office,2002,,V467,Rattlesnak,11,Natural,01,,,37.3719,-108.6918,20020820,20020820,,,20020820,0.1,20020821,,,,,Complete
112044,BLM,CO,COSJD,San Juan Field Office,2002,,V476,Slew,11,Natural,01,,,37.4842,-108.8568,20020828,20020828,,,20020830,0.1,20020904,,,,,Complete
112045,BLM,CO,COSJD,San Juan Field Office,2002,,V476,Squaw,11,Natural,01,,,37.5811,-109.0362,20020830,20020830,,,20020831,0.1,20020907,,,,,Complete
112926,BLM,CO,COSJD,San Juan Field Office,2002,,V479,Montezuma,11,Natural,01,,,37.3028,-108.4501,20020830,20020830,,,20020902,0.1,20020912,,,,,Complete
112141,BLM,CO,COSJD,San Juan Field Office,2002,,V480,Abeyta Mes,11,Natural,01,,,37.0025,-106.8350,20020829,20020830,,,20020831,0.1,20020903,,,,,Complete
648599,BLM,CO,COSJD,San Juan Field Office,2003,,D019,Falls Creek,16,Natural,08,General,QuadMap,37.3525,-108.6289,20030529,20030529,,,20030529,0.1,20030530,Yes,,,,Complete
648622,BLM,CO,COSJD,San Juan Field Office,2003,,D052,Grand Turk,11,Natural,01,Accurate,CorrectedGPS,37.7917,-107.6858,20030707,20030708,,,20030710,0.2,20030714,No,,,,Complete
648604,BLM,CO,COSJD,San Juan Field Office,2003,,D054,Narraguinnep,16,Human,07,Accurate,CorrectedGPS,37.4817,-108.6358,20030714,20030714,,,20030714,0.2,20030715,Yes,,,,Complete
648633,BLM,CO,COSJD,San Juan Field Office,2003,,D060,Juniper,11,Natural,01,Accurate,CorrectedGPS,37.4739,-108.7169,20030722,20030722,,,20030723,0.5,20030801,No,,,,Complete
648596,BLM,CO,COSJD,San Juan Field Office,2003,,D082,Rabbit,16,Natural,08,Accurate,CorrectedGPS,37.8433,-108.5833,20030725,20030725,,,20030725,0.1,20030725,No,,,,Complete
648639,BLM,CO,COSJD,San Juan Field Office,2003,,D095,Montana,12,Natural,01,Accurate,CorrectedGPS,37.2853,-108.5365,20030730,20030730,,,20030731,0.1,20030810,No,,,,Complete
648647,BLM,CO,COSJD,San Juan Field Office,2003,,D097,White,12,Natural,01,Accurate,CorrectedGPS,37.3342,-108.4293,20030731,20030731,,,20030731,0.2,20030810,No,,,,Complete
648577,BLM,CO,COSJD,San Juan Field Office,2003,,D102,Lone Star,12,Natural,01,Accurate,CorrectedGPS,37.2972,-108.4572,20030731,20030731,,,20030731,0.1,20030801,No,,,,Complete
648567,BLM,CO,COSJD,San Juan Field Office,2003,,D137,Last Day,12,Natural,01,General,RawGPS,37.9044,-108.7523,20030819,20030819,,,20030819,0.1,20030825,No,,,,Complete
648621,BLM,CO,COSJD,San Juan Field Office,2003,,D139,HALFWAY,11,Natural,01,Accurate,CorrectedGPS,37.8222,-108.7984,20030819,20030819,,,20030819,0.2,20030820,No,,,,Complete
648638,BLM,CO,COSJD,San Juan Field Office,2003,,D140,RABBIT 2,11,Natural,01,Accurate,CorrectedGPS,37.8644,-108.6020,20030819,20030819,,,20030819,0.1,20030825,No,,,,Complete
648628,BLM,CO,COSJD,San Juan Field Office,2003,,D141,Creek,11,Natural,01,,,37.8642,-108.5937,20030819,20030819,,,20030819,0.1,20030825,No,,,,Complete
648631,BLM,CO,COSJD,San Juan Field Office,2003,,D151,Palamino,11,Natural,01,Accurate,CorrectedGPS,37.6172,-108.8700,20030816,20030816,,,20030816,0.1,20030819,No,,,,Complete
648585,BLM,CO,COSJD,San Juan Field Office,2003,,D154,Spartan,12,Natural,01,Accurate,CorrectedGPS,37.3011,-108.4722,20030831,20030831,,,20030831,0.1,20030901,No,,,,Complete
646971,BLM,CO,COSJD,San Juan Field Office,2003,,E252,Grassy,15,Natural,08,Accurate,RawGPS,38.1242,-108.4939,20030609,20030609,,,20030609,0.3,20030610,No,,,,Complete
646975,BLM,CO,COSJD,San Juan Field Office,2003,,E323,Hamilton,11,Natural,01,Accurate,RawGPS,38.0169,-108.4525,20030719,20030719,,,20030727,2009.0,20030825,Yes,,,,Complete
120916,BLM,CO,COSJD,San Juan Field Office,2003,,E382,TEXAS CR,11,Natural,01,,,37.3181,-107.6359,20030501,20030501,,,20030502,3.0,20030518,No,,,,Complete
120783,BLM,CO,COSJD,San Juan Field Office,2003,,E383,TRAIL 1,15,Natural,08,,,37.3689,-108.6840,20030515,20030515,,,20030515,0.1,20030515,No,,,,Complete
120786,BLM,CO,COSJD,San Juan Field Office,2003,,E385,EDGEMONT R,11,Natural,01,,,37.2994,-107.7809,20030506,20030506,,,20030506,0.1,20030517,No,,,,Complete
120814,BLM,CO,COSJD,San Juan Field Office,2003,,E386,WEBER CYN,11,Natural,01,,,37.2689,-108.3176,20030521,20030521,,,20030521,0.1,20030522,No,,,,Complete
120893,BLM,CO,COSJD,San Juan Field Office,2003,,E387,CHERRY,16,Natural,05,,,37.3278,-108.1662,20030521,20030521,,,20030522,0.3,20030522,No,,,,Complete
120902,BLM,CO,COSJD,San Juan Field Office,2003,,E388,THOMAS PRK,15,Natural,05,,,37.8197,-108.4931,20030524,20030524,,,20030524,0.1,20030526,No,,,,Complete
120901,BLM,CO,COSJD,San Juan Field Office,2003,,E390,RYMAN 2,15,Natural,05,,,37.8103,-108.5426,20030529,20030529,,,20030529,0.1,20030602,No,,,,Complete
120808,BLM,CO,COSJD,San Juan Field Office,2003,,E391,LARSON,11,Natural,01,,,37.3678,-108.6612,20030529,20030529,,,20030529,0.1,20030531,No,,,,Complete
120809,BLM,CO,COSJD,San Juan Field Office,2003,,E392,KERNAN,16,Natural,08,,,37.3619,-108.4170,20030531,20030531,,,20030531,0.1,20030601,No,,,,Complete
120816,BLM,CO,COSJD,San Juan Field Office,2003,,E393,COTTONWOOD,11,Natural,01,,,37.2603,-108.2045,20030601,20030601,,,20030601,0.1,20030605,No,,,,Complete
120898,BLM,CO,COSJD,San Juan Field Office,2003,,E394,FIRST 2,15,Natural,05,,,37.4769,-108.2856,20030602,20030602,,,20030602,0.1,20030603,No,,,,Complete
120905,BLM,CO,COSJD,San Juan Field Office,2003,,E395,TRANSFER 3,16,Natural,05,,,37.4589,-108.2176,20030603,20030604,,,20030604,0.1,20030605,No,,,,Complete
120897,BLM,CO,COSJD,San Juan Field Office,2003,,E399,BLACK SNAG,16,Natural,05,,,37.8100,-108.6229,20030613,20030613,,,20030613,0.1,20030616,No,,,,Complete
120806,BLM,CO,COSJD,San Juan Field Office,2003,,E401,CLAIMS,11,Natural,01,,,37.9800,-108.9807,20030616,20030616,,,20030617,2.0,20030618,No,,,,Complete
120756,BLM,CO,COSJD,San Juan Field Office,2003,,E401,MOCKINGBRD,11,Natural,01,,,37.4692,-108.9318,20030723,20030723,,,20030723,0.1,20030909,No,,,,Complete
120904,BLM,CO,COSJD,San Juan Field Office,2003,,E403,TURKEY,16,Natural,05,,,37.4417,-108.2640,20030616,20030616,,,20030617,0.3,20030617,No,,,,Complete
120896,BLM,CO,COSJD,San Juan Field Office,2003,,E404,513,15,Natural,05,,,37.7992,-108.6695,20030617,20030617,,,20030617,0.1,20030620,No,,,,Complete
120920,BLM,CO,COSJD,San Juan Field Office,2003,,E405,DIRTY,15,Natural,05,,,37.8333,-108.5865,20030617,20030618,,,20030618,0.1,20030623,No,,,,Complete
120895,BLM,CO,COSJD,San Juan Field Office,2003,,E406,TREMBLE,16,Natural,05,,,37.5908,-108.5218,20030617,20030617,,,20030617,0.1,20030620,No,,,,Complete
120909,BLM,CO,COSJD,San Juan Field Office,2003,,E407,ORMISTON,16,Natural,05,,,37.6789,-108.6479,20030617,20030617,,,20030618,0.5,20030618,No,,,,Complete
120741,BLM,CO,COSJD,San Juan Field Office,2003,,E409,GOODMAN RM,11,Natural,01,,,37.3703,-108.7270,20030603,20030618,,,20030618,0.1,20030623,No,,,,Complete
120757,BLM,CO,COSJD,San Juan Field Office,2003,,E410,MORRISON,15,Natural,08,,,37.3789,-108.7123,20030606,20030618,,,20030618,0.1,20030623,No,,,,Complete
120782,BLM,CO,COSJD,San Juan Field Office,2003,,E411,TRAIL,11,Natural,01,,,37.3619,-108.6865,20030618,20030618,,,20030618,0.1,20030628,No,,,,Complete
120748,BLM,CO,COSJD,San Juan Field Office,2003,,E412,LEPRECHAUN,11,Natural,01,,,37.3542,-108.5159,20030618,20030618,,,20030618,0.1,20030623,No,,,,Complete
120733,BLM,CO,COSJD,San Juan Field Office,2003,,E413,CROSS,11,Natural,01,,,37.5594,-108.9673,20030720,20030720,,,20030720,0.1,20030722,No,,,,Complete
120899,BLM,CO,COSJD,San Juan Field Office,2003,,E415,LITTLE DVL,15,Natural,05,,,37.5833,-108.5698,20030624,20030625,,,20030625,0.3,20030630,No,,,,Complete
120850,BLM,CO,COSJD,San Juan Field Office,2003,,E420,SCRUB,15,Natural,08,,,37.8553,-108.3701,20030719,20030719,,,20030720,0.3,20030803,No,,,,Complete
120894,BLM,CO,COSJD,San Juan Field Office,2003,,E423,NARRAGUINN,16,Natural,08,,,37.4864,-108.4426,20030714,20030714,,,20030714,2.0,20030715,No,,,,Complete
120803,BLM,CO,COSJD,San Juan Field Office,2003,,E430,HORN,15,Natural,08,,,37.2197,-108.2281,20030717,20030717,,,20030720,350.0,20030725,No,,,,Complete
120907,BLM,CO,COSJD,San Juan Field Office,2003,,E432,POWERLINE,16,Natural,05,,,37.5667,-108.4143,20030715,20030715,,,20030715,0.5,20030715,No,,,,Complete
120811,BLM,CO,COSJD,San Juan Field Office,2003,,E433,ARROYO,11,Natural,01,,,37.8553,-108.5393,20030715,20030715,,,20030716,0.1,20030729,No,,,,Complete
120774,BLM,CO,COSJD,San Juan Field Office,2003,,E434,SAGE,11,Natural,01,,,37.8572,-108.5154,20030717,20030717,,,20030717,0.3,20030724,No,,,,Complete
120738,BLM,CO,COSJD,San Juan Field Office,2003,,E435,CHAPEL,11,Natural,01,,,37.4492,-108.7584,20030719,20030719,,,20030719,0.1,20030729,No,,,,Complete
120853,BLM,CO,COSJD,San Juan Field Office,2003,,E436,CROSS 2,11,Natural,01,,,37.5594,-108.9673,20030720,20030720,,,20030720,0.1,20030722,No,,,,Complete
120776,BLM,CO,COSJD,San Juan Field Office,2003,,E437,SQUAW PT,11,Natural,01,,,37.6192,-108.9537,20030719,20030719,,,20030721,5.0,20030729,No,,,,Complete
120730,BLM,CO,COSJD,San Juan Field Office,2003,,E438,BOBCAT,12,Natural,01,,,37.3011,-108.3276,20030722,20030722,,,20030723,0.3,20030801,No,,,,Complete
120851,BLM,CO,COSJD,San Juan Field Office,2003,,E441,TWO TREES,11,Natural,01,,,37.3156,-108.2120,20030721,20030721,,,20030721,0.1,20030801,No,,,,Complete
120752,BLM,CO,COSJD,San Juan Field Office,2003,,E442,JUNIPER,11,Natural,01,,,37.4742,-108.7179,20030721,20030722,,,20030722,0.6,20030729,No,,,,Complete
120817,BLM,CO,COSJD,San Juan Field Office,2003,,E443,DAWSON,11,Natural,01,,,37.4686,-108.7254,20030721,20030721,,,20030721,0.1,20030724,No,,,,Complete
120735,BLM,CO,COSJD,San Juan Field Office,2003,,E444,EAST WEBER,12,Natural,01,,,37.2633,-108.3237,20030722,20030722,,,20030722,0.2,20030731,No,,,,Complete
120728,BLM,CO,COSJD,San Juan Field Office,2003,,E445,CAHONE,11,Natural,01,,,37.6278,-108.8926,20030721,20030722,,,20030722,0.1,20030729,No,,,,Complete
120729,BLM,CO,COSJD,San Juan Field Office,2003,,E449,BURRO,11,Natural,01,,,37.4075,-108.8359,20030723,20030723,,,20030724,0.3,20030729,No,,,,Complete
120845,BLM,CO,COSJD,San Juan Field Office,2003,,E450,41,11,Natural,01,,,37.2931,-108.3204,20030726,20030726,,,20030726,0.1,20030815,No,,,,Complete
120848,BLM,CO,COSJD,San Juan Field Office,2003,,E451,DOE CANYON,11,Natural,01,,,37.7086,-108.7309,20030729,20030729,,,20030801,0.1,20030901,No,,,,Complete
120847,BLM,CO,COSJD,San Juan Field Office,2003,,E452,MESA,11,Natural,01,,,37.3139,-108.6334,20030811,20030811,,,20030811,0.1,20030821,No,,,,Complete
120849,BLM,CO,COSJD,San Juan Field Office,2003,,E453,KERNAN 2,11,Natural,01,,,37.3636,-108.4184,20030811,20030811,,,20030811,0.1,20030811,No,,,,Complete
120911,BLM,CO,COSJD,San Juan Field Office,2003,,E454,TANK 1,21,Natural,01,,,37.2792,-108.5854,20030812,20030812,,,20030813,0.1,20030813,No,,,,Complete
120754,BLM,CO,COSJD,San Juan Field Office,2003,,E456,MIDNIGHT,11,Natural,01,,,37.3428,-108.6398,20030726,20030727,,,20030727,0.3,20030729,No,,,,Complete
120740,BLM,CO,COSJD,San Juan Field Office,2003,,E457,ADOBE,11,Natural,01,,,37.3342,-108.3684,20030727,20030727,,,20030727,0.1,20030729,No,,,,Complete
120913,BLM,CO,COSJD,San Juan Field Office,2003,,E458,RABBIT 2,11,Natural,01,,,37.8644,-108.6012,20030725,20030725,,,20030726,0.1,20030726,No,,,,Complete
120846,BLM,CO,COSJD,San Juan Field Office,2003,,E459,DIRT 2,11,Natural,01,,,37.4492,-108.9032,20030822,20030822,,,20030823,0.1,20030909,No,,,,Complete
120771,BLM,CO,COSJD,San Juan Field Office,2003,,E460,ROCK RIDGE,11,Natural,01,,,37.3094,-107.8934,20030728,20030728,,,20030728,0.1,20030730,No,,,,Complete
120768,BLM,CO,COSJD,San Juan Field Office,2003,,E465,QUARRY,11,Natural,01,,,37.3814,-108.4693,20030731,20030731,,,20030731,0.1,20030804,No,,,,Complete
120762,BLM,CO,COSJD,San Juan Field Office,2003,,E466,NIGHTSCOPE,11,Natural,01,,,37.4705,-108.8404,20030730,20030730,,,20030731,0.1,20030731,No,,,,Complete
120781,BLM,CO,COSJD,San Juan Field Office,2003,,E467,THRIVING,11,Natural,01,,,37.4930,-108.8904,20030731,20030731,,,20030731,0.1,20030804,No,,,,Complete
120767,BLM,CO,COSJD,San Juan Field Office,2003,,E468,OVEN,11,Natural,01,,,37.3678,-108.4748,20030731,20030731,,,20030731,0.1,20030804,No,,,,Complete
120759,BLM,CO,COSJD,San Juan Field Office,2003,,E468,MUD,11,Natural,01,,,37.3283,-108.4690,20030801,20030801,,,20030801,0.1,20030803,No,,,,Complete
120780,BLM,CO,COSJD,San Juan Field Office,2003,,E469,TIMOTHY,11,Natural,01,,,37.8794,-108.5962,20030731,20030731,,,20030731,0.1,20030805,No,,,,Complete
120810,BLM,CO,COSJD,San Juan Field Office,2003,,E469,BIONDI,15,Natural,08,,,37.3800,-108.6859,20030801,20030801,,,20030802,0.1,20030804,No,,,,Complete
120753,BLM,CO,COSJD,San Juan Field Office,2003,,E470,LONG SPUR,12,Natural,01,,,37.2892,-108.5229,20030731,20030731,,,20030731,0.1,20030806,No,,,,Complete
120773,BLM,CO,COSJD,San Juan Field Office,2003,,E471,ROCKY,11,Natural,01,,,37.0614,-107.9590,20030731,20030801,,,20030801,0.1,20030810,No,,,,Complete
120892,BLM,CO,COSJD,San Juan Field Office,2003,,E472,MORGAN 2,16,Natural,05,,,37.5333,-108.2362,20030801,20030802,,,20030802,0.1,20030805,No,,,,Complete
120779,BLM,CO,COSJD,San Juan Field Office,2003,,E477,STINKING 2,11,Natural,01,,,37.3589,-108.5009,20030803,20030803,,,20030803,0.1,20030803,No,,,,Complete
648654,BLM,CO,COSJD,San Juan Field Office,2003,,E479,Stinking,11,Natural,01,General,RawGPS,37.3636,-108.4912,20030618,20030618,,,20030618,0.1,20030618,No,,,,Complete
120734,BLM,CO,COSJD,San Juan Field Office,2003,,E480,END O LINE,11,Natural,01,,,37.8000,-108.8173,20030808,20030808,,,20030808,0.1,20030815,No,,,,Complete
646979,BLM,CO,COSJD,San Juan Field Office,2003,,V372,Bishop,11,Natural,01,Accurate,RawGPS,37.9922,-108.9908,20030721,20030721,,,20030721,0.3,20030722,No,,,,Complete
120755,BLM,CO,COSJD,San Juan Field Office,2003,,V384,MINERAL,11,Natural,01,,,38.0025,-108.8198,20030813,20030813,,,20030813,0.1,20030814,No,,,,Complete
120760,BLM,CO,COSJD,San Juan Field Office,2003,,V385,MUGGY,11,Natural,01,,,37.3955,-108.6943,20030811,20030811,,,20030812,0.1,20030815,No,,,,Complete
120765,BLM,CO,COSJD,San Juan Field Office,2003,,V386,OVERLOOK,11,Natural,01,,,37.7983,-108.7662,20030813,20030813,,,20030814,0.5,20030909,No,,,,Complete
120807,BLM,CO,COSJD,San Juan Field Office,2003,,V388,WALKAROUND,11,Natural,01,,,37.4486,-108.9129,20030816,20030816,,,20030816,0.1,20030817,No,,,,Complete
120804,BLM,CO,COSJD,San Juan Field Office,2003,,V389,HURRY,11,Natural,01,,,37.5008,-108.9393,20030815,20030815,,,20030815,0.1,20030816,No,,,,Complete
120852,BLM,CO,COSJD,San Juan Field Office,2003,,V391,VOTEC,15,Natural,08,,,37.3639,-108.4362,20030731,20030731,,,20030731,0.1,20030810,No,,,,Complete
120769,BLM,CO,COSJD,San Juan Field Office,2003,,V392,REST AREA,15,Natural,08,,,37.3600,-108.4406,20030731,20030731,,,20030731,0.1,20030810,No,,,,Complete
120731,BLM,CO,COSJD,San Juan Field Office,2003,,V395,BOX CANYON,11,Natural,01,,,37.9075,-108.7915,20030818,20030818,,,20030819,0.5,20030820,No,,,,Complete
120724,BLM,CO,COSJD,San Juan Field Office,2003,,V396,DOVE CREEK,11,Natural,01,,,37.66799,-108.90949,20030818,20030818,,,20030819,0.3,20030901,No,,,,Complete